Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,96167,CkpYVFPsoqH4sn5hLtjZ5ZdgiXLxeTE55i8omypVdXpY25T5PeAYg,0.001000000,361.174312006,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,93937,CkpZuBWEYwXC6c7xgySwihPb2NuEtmz5Vw7iT3yiGHME4k9U5HFgG,0.001000000,293.296978441,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,91727,CkpZFLB7LzCVkkAiB9TRqHHNH54rBGheiJtWoAPrNbd6itDW2UKLD,0.001000000,338.394637825,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,89429,CkpZ7nDhdofiNoFrYKr7WEx6syc1akubTSWagbqRBS6x99rkdZQ2M,0.001000000,361.438030676,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,87141,CkpYdv6JCd1vp6CvnkcpfoVi8X19r1Nq4Ga5PYSuPFaBMqdYse1vE,0.001000000,304.412221939,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,84879,CkpZuynQj3ySE87iiyhJGKg24HWDxydAr8LZS2tSp89mmcpfxFGfK,0.001000000,319.973030080,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,82621,CkpYaHwUChQ8KQ3LdETqDcCtR8sAsc3eyWaXLPhBpsKfwLdgiTRj3,0.001000000,413.554630918,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,80393,CkpZCntAj3MmSUVyKH6QeoMxJLME3JKJnqoeM7G2Nthc3RmdvNzxm,0.001000000,356.221002226,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,78164,CkpZDBQvxmaMBKGWrwXi5nZ8TJt3Sz6QTMRwXBqUT3Av1iAiht6YZ,0.001000000,387.946952048,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:30:00,277804,3NKGKVTenJqUJ9LjtWwvzhmdxCGbgsY4Zkases2eMP3qB9cGyxKv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,75959,Ckpa3MKS6pffxmw8zMrz6t7zjvf8J8xuVTeLF3UBcCZqxyZ6r1sXQ,0.001000000,347.493162260,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,73754,CkpYQx9JdPUAMXTGEE2yTEhUvCLPFg7FkMJXaGf837CaYosEtWwx5,0.001000000,409.971732794,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,71560,CkpaLQyuuQ6wE3gLVASb5Xwa7XjmSMJE1rWnWTsnAyvmCbozBPP7x,0.001000000,400.861818446,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,69385,CkpZDYxTJKLYjWJQMY1A4JZyyAtGu4KiHcYiggH8xfymQjZPqiqmZ,0.001000000,407.810774953,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,67231,CkpaL6zFoRTeAGZdqNTnUD9FApx2cSaxbMjMhY1xE5yfob8mhgyDJ,0.001000000,404.876880275,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,65116,Ckpa2D7vjs8wZ1XL5XHZBvcCyppPAM7FaJS2gKwxTk2QW2JbT35Yq,0.001000000,410.548986144,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,63025,CkpYduKp5mJxUg6QJsnACnnLpGGc5JYWfPgW7YedCE8CpM7fjKSHY,0.001000000,301.156291211,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,60943,CkpZwsUY8txKEMDZ74G7wLbw9aSUew4XtU83hjVdS9xgf4ZGwrurg,0.001000000,391.424785950,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,58894,CkpZQ7CiCGJBzQ1YMGHhBGcqZ2zFfM3jxMZPPViFrRT6Rjyrtw3zx,0.001100000,348.104540966,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,56885,CkpZ6qnNMDFpBNnvq9ZzhVFxeuuG51yRi6XNjgMAhnKYedGMS4Yhh,0.001000000,405.020786122,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,54883,CkpYmyafkxK3NzkQcozFJp5QG8hXH6JCV5a6XPLh8bJGKaV1mZDsN,0.001000000,364.631334102,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,52877,CkpZWvqfXuhenyBiJ9nnQ8PumFV2zFSdzqwrj7Rbxu7rvHGUbXfya,0.001000000,377.218935157,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,50909,CkpZNzvhPkX3oA89v9n4yCYdcHsXFtBEPrzyr4rD5PqMTpkpVbzX3,0.001000000,261.480475778,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,48925,CkpZJsawNBV6RhhNAoBhQk7MnKfYhUR47qtHKqTximZQrx6pgiobC,0.001000000,322.279890944,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,46956,CkpZDBTxfxJY3T4Fbt2J6e9pXdqDTicYtEo5PbvRAXxEqqDMmVkrg,0.001000000,376.634559514,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,45020,CkpZjDf7wHaiiSnut2uSNLjRbfJ2YGQfdR9g5gof1ZdNGAL5QjmT4,0.001000000,462.075030632,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,43178,CkpYdJt7ruq5sdYk9f2KNxBvdNmZ2qDxra4wXmCG5Jy1JmjAXe5cT,0.001000000,347.656589801,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,41372,CkpaLf7oYzvz8DijHMQpviqtieqCTJuFJbrcMKDGRs73GNpcr1F36,0.001000000,270.122139083,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,39584,CkpYcu5xQDCNqd8CcoeBQeWKoft4NF4HHgkhDv9ZGVx6vTRXNVycY,0.001000000,160.334561897,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-14 03:57:00,197450,3NLxybkSt2mwdxCjupQ923acxTqS9UnjiZFJgM9q3YwHek85m9oQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,84682,CkpYXDuG23KAL7UmSBh2tqo5sUNSQwsAkXEi7YXoBicw6us9tBsSp,0.016000000,13999.500000000,,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,84640,CkpZ9qdJS1aKec9qW5eoNgvi4xjo7YhBpkXY8CXbLYMkLUKaKAQzP,0.016000000,999.500000000,,PAYMENT
2022-11-13 18:00:00,197312,3NKufzAfnPPQyVaghqGigSL1pNA4piEsKHGNkiRjq7yfD7ypijqp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,84514,CkpZSSy13kcbaYBfDHUfj8DEsMwb8hPezaXXdT6fDZZZuhT2FiBA1,0.016000000,99.500000000,,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,37778,Ckpa1q3L5wKexjnzyPbBQgXnsGun3qXKmEHnivAzjhpRxqLyxJWbv,0.001000000,229.573880354,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,35992,CkpZdY89oYNZz8LjQH4ZZ1UhhwTG44ZSPgZ5RssmdNRqLwntF1vhd,0.001000000,255.147298805,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,34259,CkpZTMEGvG1txRMsoPTKCoHLRTyQQQzvLPrhVi2czWMV5RUw5519T,0.001000000,183.147310741,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,32520,CkpZFvisVW4sssah8pwFhddiEkWVAV4dF5UCESDS3GSJ4H6yndedp,0.001000000,209.496999757,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,30799,CkpZ4gCkdyeYxMVFhwwuuUXdcBmNyLYLS4fW1nke598fwSRTQk6iC,0.001000000,170.396929386,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,29110,CkpZoenXKjSXHoSjfwKSL34ErSfPApmCou4E6SyPcDfnUscqsWv4y,0.001000000,181.213554195,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,27437,CkpZNGRSYivCNNufhvqrdH3jgjt3V7uvWZoKa95Z512epxShQ7Xmj,0.001000000,147.218932454,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,25810,Ckpa4RfFJEWjqRweNCPfRYMzL9tmbDYYUuv9BqCzCbpPfXNHsBMdU,0.001000000,260.247919679,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:45:00,155451,3NKc46zaWfUFJsRt8p7HYCoEAWx3stKiBJsyEJiRyto1wtjqLdUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,24362,CkpYUUADLp7rkdbFY66zFoPJhSaCLmEp5kPVKh3JQbBtmPzQHQNBd,0.001000000,22.232676284,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,22725,CkpZCbCrhWqgWDVzwJaxGVSZFapwyTphVBmXAjYiKELLV7FLUzUcX,0.001000000,17.283656989,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-16 13:33:00,148541,3NKiiNmQFhtxLyGKm7DcE5v7ricq699Zbu6CoUBn7URCqpu6iAGZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,8327,CkpYUWwYbudnpUdSjzfuTNQxmaVfmBGYrWVhCcFfGuB2cjgstQJqB,0.002000000,8800.000000000,Paribu,PAYMENT
2022-06-15 14:03:00,148221,3NKGjowvV9yKKYyybD3cHBgEUNJh5dKRNJUE5EydNqisb4Df1Nqt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,8294,Ckpa8WiTg6NxBwpozNctJige5djdNAEixYZA8jxVAAS8tu7pBUAsP,0.002000000,13500.000000000,Paribu,PAYMENT
