Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,26305,CkpZ9ZwjgHg8jbtSLeu2uhTWuxadw1ZgokRJbabVK72tkYHsFczcv,0.015000000,0.011997089,FPayment,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,25867,Ckpa7ACtQetE9r8GuSShq1PugkopZuABdQFGRP6cpvQJrsv7BWYRh,0.015000000,0.011994553,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,25740,CkpZfPx8kQQ3tkWu9nZ29ivvgYfiQr3jNqT3xWiYvbdeFkouPSfde,0.015000000,0.020918805,FPayment,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,25405,CkpZEFKJamb7zwQjp1jQ8QhRZBvfibfn7TbrNSTQUqHNtddavqRLR,0.015000000,0.002922142,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,25265,CkpZavXzJS5BCuEeKJLoMkjFXd1xpV5S2pR2DHPfR7NgHZ6XQYGNR,0.015000000,0.011985713,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,24852,Ckpa9mX1qv3dSQZpQTooHbL1PhnGzZYbDHS6AP1ZwJZMR3eWBpwR7,0.015000000,0.017967263,FPayment,PAYMENT
2023-08-22 12:45:00,280841,3NL6HXXTqcgezLjpFru3F8NRCZmMnRB5k7ds4zPTtTEDmQiWC8C3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,24817,CkpYbYYaToTELQ2MoskQznkUV2w6JTYZT7kc6TnF8GQCcKaC7UD8p,0.015000000,0.011982886,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,24481,CkpYnkqbYGUAgFnEQ1qFhvTdWYouNkxfxYnRg6umaVVEUjr3oJsai,0.015000000,0.005980801,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,24148,CkpZn47N9S8sPttZjLtWp6TkueLFpATNtjMKvKBwiBtGJwVhkrCHk,0.015000000,0.011870794,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,23812,CkpZ264zU3AiFd7TnYEhT4PYjU3nratrrsGP4ZjVUZjqNbuMJLyyg,0.015000000,0.005934495,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,23730,CkpZswwi6rTDQdewK92gAw3QErMAC9oeZKwQdRMdUuhAkyHhWgYpK,0.015000000,0.011711882,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,23329,CkpYwdpgxsXC4ggmpKxpPDL1Kzzwu4QzzSpL1edxYPBUp4pAuNTfK,0.015000000,0.014499326,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,23066,CkpZtZteQ4aFxZnBzFMkKorqGwT1V29SUeQBFLLQV9L4MMj98M6HU,0.015000000,0.005829215,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,22984,Ckpa41ZAPnZU9eKttdidCEpvjHrJRV212Ve3FWjgCdy4qR9kt9EAo,0.015000000,0.011644877,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,22688,Ckpa4xfwzac9aqqYFDZcAPUDpzD7ssCAmH4Sz7WcYbPrFwWhQNgtM,0.015000000,0.005827241,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,22496,CkpZLJf7ve4i7WhmU4J1MxSiF7GPnquCJJdA2XzSNwiznkA2CyqLa,0.015000000,0.005678972,FPayment,PAYMENT
2023-04-24 15:36:00,245673,3NKwjKRemYaN8W9RgbwMbp9keSWcctVFddc7p6KUDLP79Qm5kP4Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,22174,CkpYqPcA5j3UX73qoHuA1He2rC2ibjnJkWr8QsaLpdwzeAnnU5Apc,0.015000000,0.005679444,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,21775,CkpZuhE7dvJQ1F829hT1RNm416wzvZ9zXcWowvMFChtE63HsNPBx9,0.015000000,0.011359183,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,21692,CkpZPHwTsQgHEv3TJ2H33K3YdF4VEguQuSdfqiRhh4wSHP3NeWjMJ,0.015000000,0.005744486,FPayment,PAYMENT
2023-04-03 15:03:00,239597,3NKidEi4zALasjPbeAVrJP2APaDH8CLaq72ikh1U84N4usgxH7k5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,21352,CkpaEpRZb6JeSWZS2t5CfZMSdoBR4rzroRzFNi3aEvyiVzrkxBJzP,0.015000000,0.017225937,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,21143,CkpYnpaAJvVWewpwfGCZoVfAVR9cWdYREHmDUtZGYX9XCHC8REjRP,0.015000000,0.010528786,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,20762,CkpYy7Dnh1cXmWs4YMP9rzEx7VVCW2GwyqgUKgv5jNotgtfRjh3Ey,0.015000000,0.012920517,FPayment,PAYMENT
2023-03-14 17:00:00,233780,3NK9joKBbssq3nGhdm1uWpPitAKrDqw3PNiVar6D2boYs9wUv9Ms,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,20520,CkpZbsGtHEfm4PS9BRK6LhDmUfvSV5HPX2JABfQ6EpqtimmQijAJv,0.015000000,0.015307719,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,20321,CkpZsZaVjNrtu4X2pedYPbwdTqkDu2cVhJFNQmQt1wU7p9kq5TUkt,0.015000000,0.015307616,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,20069,CkpYpdoWjisSWikz5W2UuztbywcgyyhckSAWBxNiRuF4yMtHuD7ir,0.015000000,0.002388551,FPayment,PAYMENT
2023-02-21 21:39:00,227473,3NLJUrBBUTLtzfkaZ5JXkHUeyWH2BifUJZHpkJpGEzh2rF272vpT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,19683,CkpZCfFdypc3RWQpv9LJXduzGnrCA7JoN5yzYHy5njRqSbNsQtTcc,0.015000000,0.004767372,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,19404,CkpZTiBxC4pwMPxLp4FoxTMqbJkPbhNbMx36DEn8zg3pyShQqypr3,0.015000000,0.007139499,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,19361,CkpZC57xWsVBbXuSPsLT8Y11pwCh6CBPEm3HpwyQShhMMqZNqtvzC,0.015000000,0.022086775,FPayment,PAYMENT
2023-02-06 14:39:00,222934,3NKetKkQ8TmLiFwSYRGqF9qw5bVaBcLiNPsBULz69DLyxV3b4QJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,18921,CkpYSWQ484UyiPwrmBgyy8bazBHJzTiNeceyKBLwTzBLQ344RtJLn,0.015000000,0.019178345,FPayment,PAYMENT
2023-01-26 16:45:00,219697,3NLfK1rb8DTdfcdrqqwihzZVnAxt14aVxJNgpC6sPe1gahSqzBdf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,18603,CkpaCRF5LXfCB8Kf4mNA7c5jYSBimozYZYmLwU2xPJeschSv61zDK,0.015000000,0.013411132,FPayment,PAYMENT
2022-12-21 23:00:00,209044,3NLXww8RzJByS8pLHtDgAigoQGViBLs84f8NTBkBdCZZqyA1g5RY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,18490,CkpYgKBAzbrmctdhy8uaUePBXWJLfYBLd2kkJtUeWaaZfbrT11NSB,0.015000000,0.018874849,FPayment,PAYMENT
2022-12-14 14:54:00,206844,3NLjyG5saPARkNLk1JHCmmPaPyYTMXgRyaHEwPjZCkqMa3HMNkJM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,18160,CkpZgsJMkA7i4WGMR2pM2PHJEftkCqSvSwxhuZDuNwX8M95Av3KxZ,0.015000000,0.010322006,FPayment,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,17969,CkpZ8rZ1qjTMbx17BmcJzLYfpstyav5BsK5VFyWXyvFDTiqo2Pf3k,0.015000000,0.015842060,FPayment,PAYMENT
2022-11-28 15:24:00,202006,3NKY8RVh8RDBpz7cCdfsT42rQXAcg3r9z6V39rvgycA244ckoTZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,17663,CkpZiQDzN5gugwqZbN5z8D8acpPS1c4pDGJgqBJdH2uAzEW1Ym2vR,0.015000000,0.025629648,FPayment,PAYMENT
2022-11-07 15:12:00,195399,3NLhvhCXAXd2jtBe4PJ6XGit98iScrsCfrGZ9HS7kZHEJQQ85zPA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,17430,CkpYa3oLwp79NxYdXfGG8qv3NV7LQYkGsQbfe1ZbCYTeVZacKfpGN,0.015000000,0.007825932,FPayment,PAYMENT
2022-10-24 19:21:00,191014,3NLG19SDEj6Tcpq9xH5rPY7RqXbMVXp6qqFn9PtKKY66Khpyq2Fr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,17124,CkpYhVVfWrtXGtjSkgoPv87Gaw4wbjRo3PmrAKL942vLzUSGWoJpz,0.015000000,0.014522685,FPayment,PAYMENT
2022-10-13 16:51:00,187437,3NKvi9vSXo37LCwUudQr9x74NTXvZPpwaKaZJSVeVUuPBSKtdg3s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,16895,CkpaKFrBUw1QUmNC83gXhmo31fdYwAXFrgUcY7Di5yrihN2WC6xVg,0.015000000,0.010558377,FPayment,PAYMENT
2022-10-03 16:06:00,184174,3NLtwREDe3p4U9dFbGiarvDvjWVYLYnXn9wLLveg62vNm9CvLx3P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,16533,CkpZDnfAq5B32DCHH6zyGUCRmVjaUpu9JTWJgh717ig5FNWtjvo7z,0.015000000,0.006661038,FPayment,PAYMENT
2022-09-21 15:03:00,180233,3NLPvvGG1jZCedLBFYr7JEzS1YJyW55JTy363Uq7KgKZfBcmjd2R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,16316,CkpaKDSbcYX7vc1BxjBY41jzT7omjK3xgEDYfJFYW2aDQH9pU3AiS,0.015000000,0.015988140,FPayment,PAYMENT
2022-09-08 17:27:00,176052,3NKxA26VL6C7hCS8SnSMNaAqJGghVwADoG8emougfC6D128vdydi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,16075,CkpZkcWLA1zeUuRu9GbfP4k6nLNqTacrfsk8ygLodFYSW64AXzh43,0.015000000,0.007037598,FPayment,PAYMENT
2022-08-30 01:30:00,172934,3NLw1ThBrikhw4SUzsjJX9tvbV3wJWwFpbEcGuicL2vbdh2jyvvt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,15767,CkpZejvLkfpjYWfEWSGUGgbjKN7KVdfMKGRajNa5bnZMk9rivg3be,0.015000000,0.005843993,FPayment,PAYMENT
2022-08-23 15:30:00,170871,3NLhQsAgQaABtu2cmtcsDj7LHTFV3EcBCg1Fha8crN1oGYjfd6gE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,15469,CkpZxayqE6L2jqrapjGspT8VSQbs8t4UZd7TbhdsLDRd6MfPmRLUX,0.015000000,0.001813479,FPayment,PAYMENT
2022-08-19 17:18:00,169622,3NLrMwtFcARJegwfKKFaoSXFejDVcBqDsKZ2jxByDvj8tPR8eaS3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,15319,Ckpa7bTGYum98cyqTXhyXa6yzXn94V1RxebLTtuVd9y7mFvXnYFjc,0.015000000,0.010272600,FPayment,PAYMENT
2022-08-09 15:03:00,166310,3NKCNYy8vd5KP4P4DAs9JHsCcHJma2xsEtG7VtKZQL47TU3gEcG4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,14973,CkpZAJNWQCNmrfjxy5SHU9S1FL2JS75AipX8EspZTZc58S5kkEcz3,0.015000000,0.004233043,FPayment,PAYMENT
2022-08-04 07:48:00,164589,3NKEafCXgqmPNGX9DCgsDi1NmyqCtkrVzJVBfGY4XZC29MKF2UCo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,14571,CkpZiNxtk7vXRTuPtuiieALLtSqKrTMhhMhJUevGCTMAJWQeRw7hL,0.010000000,0.006955000,FPayment,PAYMENT
