Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,192160,CkpZKLfCHqzUVqjKNdzrNb14z7ypHJ2j7MEj9mb91QzYSWP3pajpX,0.002000000,0.014968000,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,190470,CkpZpyRTVHf29oTErNnSmZ24qtYPZsC6S19YWS5QxAQZ6DWiuHit8,0.002000000,0.044893935,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,188249,Ckpa6dgv4mY1rp6ucqvSh6sBtasMiKwRgW6Y3BPrzchfp4gU3vqZE,0.002000000,0.089908449,payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,186494,CkpYYFMkGnTKTVdjvsJXrYgMNUh857svWac2844LxuuE2PmaMCyZp,0.002000000,0.044954523,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,184762,CkpaBk6N81axdfoxEQn6og72aQo9KR8KCFY8KpM8A7hx6CKTHmQ6M,0.002000000,0.038993287,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,183025,CkpYjFnQW1y9zp4vPJNGrh5wDCPAz2YDRjmEnzmsnVULx5P7eA2wA,0.002000000,0.038973988,payout,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,181680,CkpZpLZwTme5VvnxbFF4T569NwqAeB85aWTeuWDZnDMVgnZi7gPkt,0.002000000,0.012102100,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,179954,CkpZ1nspS52UyP6uCXmSbnsPQjHB7kmxBj68mxyRRCS2ZogLeaRsz,0.002000000,0.012100973,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,178407,CkpZPs2VraLpYSaTwYe64qEwNUan4PhrZH2gkpPFoMgm2HvExWsYk,0.002000000,0.018156629,payout,PAYMENT
2024-02-13 10:00:00,329782,3NLbXH4mv7qE4NL6TQVMZuyS2k7Bz8PssETUDEAs7vQ9V5RULRBX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,176838,CkpZqMhAPq5FopyWtHCLvcG9rtAuEwbuhSpr3DmxdAwQxZkZSBTG6,0.002000000,0.012097693,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,174372,CkpYTYG4HNDUHmByE5vJ4M6cYpd6rZXTUPmhWFJNCodhRY4k5qDCD,0.002000000,1.731701505,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,172711,CkpZdMkETqmUNjpy5n6XnWTeG5vEX1mAysQ3X9KKiovgfqpPqH1fL,0.002000000,2.596805245,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,171346,CkpZTnvNszfSF4LzMZTVAyiWSpGN1pKRxsHwUyK5cqLJnHDkhdBMK,0.002000000,4.760888495,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,169426,CkpZST5FPgefpACCMekQT9Eo5AMyZj2avXHBhZgjPuHTMcKgiYCzW,0.002000000,2.580779914,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,167932,CkpYYPvFotGybFzu2M8ZZ5nBKdqkobv9qZtyTLiva3G8hWniWJDJb,0.002000000,5.161071416,payout,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,166345,CkpaJvpjS3Va89gpRUta586EGfrc5TF7LUenPkjkq8jd3WfwgyRLf,0.002000000,3.870226960,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,18,CkpYRU6Aifeznueb4TGkfPDAyMNDjTJmwwDKX5dVcGyutxj54NkhH,0.010100000,1393.181807702,,PAYMENT
2024-01-14 13:33:00,321740,3NKhMHQaZNc5dq1h3F6UsLcCmTvEn2BcFHK5dDHdveLFYT2Be4cg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,164632,CkpYmqGtCUNUrDF4sm7hSELYfcjiALC8EmmnFMfcRRvyCTVm37aeg,0.002000000,7.743234171,payout,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,163190,Ckpa1XvH72xjA5MiNrbStXC1KksrsPVrzfJUQLQM24YBhiaTmHQUF,0.002000000,5.166830583,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,161739,CkpZRac2X8bVC5t4FeSAf8dzoQR3kyW92H3fbQijGN76NimZXXfgq,0.002000000,3.879600941,payout,PAYMENT
2024-01-09 15:18:00,320527,3NL2jS2u6mnm3JhxC8mcAW9pHxP1KrmPKP7d9shGeZoRz8wt4KaK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,160507,CkpZ2rWevXmjDubo67VFQWiLCag1HSWeft4AVn3W4AG1WTxFwdoqF,0.002000000,3.873845821,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,159003,CkpZeWg5FVD5xeyfvtaQLwKubbWdXNU3hEmrCEXoi3ebBYLgExzmc,0.002000000,12.595000953,payout,PAYMENT
2024-01-02 14:42:00,318678,3NLKN4Jvn2QiRfykZWXNjmCvjxP3Wz5Br76rfAYo2aKYuZy7kPmS,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,17,CkpZXUCQhfe6F3TeDvYyS8nWpsxo5Hq3Pvse3dp5gAdWk6utzLFF2,0.010100000,1000.000000000,,PAYMENT
2023-12-28 19:09:00,317366,3NLoNi7CU9Vzmcua68iBmtpM4VeG4g5aJv4Cthx98djmzfPSA3qw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,157082,CkpYTFQ2XqUg7Wtz6DfQGuSZ4ztEmjHE6xoH4g7W3FSWieFs2VC1H,0.002000000,13.854433494,payout,PAYMENT
2023-12-27 12:03:00,317086,3NKMDUWQ9q2pBzmnwyhm1H7k6MxFKsdyq1Nm1qPaekW9xE1uurT7,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,16,CkpZc2mgDkKkVaBK92Vng7NdBD5jA41uNGwJpQA64p1M6JKvMLnoe,0.010100000,1000.000000000,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,15,CkpZHTk8NcjKWsYR1o2taVBgCRNbc2umi9XYkPjs2gzjjSC7VcDyY,0.010100000,5.000000000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,155395,CkpZhQUdHMc8VMjuJ7oBZFjmyj8CyUUJzF3LsRcG9hPQ6MWZCHfYc,0.002000000,6.255360989,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,153261,CkpaF8SFyb4mVMJ4kDrakC3tRd6zRBu1tpfeAwaox8Y5CiFan3iQK,0.002000000,26.264886500,payout,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,1768,CkpZnahrDSAy6MdbAw465RpebNCjF7C6MUxF6FbCcwg1D12UhQXzM,0.001028000,0.000149410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,151184,CkpZ3hqGPM6UnxXWUsQdJ96Rq765SkHGuqc1rg1cgkoswtGJ8L7Rd,0.002000000,35.744760666,payout,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,149229,CkpYbUdprp22jY16oseappkKdwhcnjkkpWV2GsDycMWm1S738xdyz,0.001000000,26.635276575,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,147619,Ckpa2JK8wCvegBh3xSMZSRC9nZqnTDNKhKvE4TuRAeTFxLgUzozAq,0.002000000,1.501045461,payout,PAYMENT
2023-11-12 17:33:00,304867,3NLZRnuDsBKRsDz1C22KNV666WmLmKya7KgiHJ3W2fq6t6fEDi4e,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,14,CkpZtdf1CdgmBii442hQZhGAprkVJRDaxrfRwcuUDGSafP1mmC2vH,0.010100000,740.000000000,,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,145930,CkpaL5XRJripPYSKws9dEfMDn8Rq4qcPbc3Q4pP7sTe9jipuLM4Y9,0.001000000,27.033941154,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,144134,CkpYuS5wCEiuoMYVfJBL4D3unsTxtqQC7quhSMcM6iA4RD7zQDYbv,0.001000000,1.502886932,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,143187,CkpaBdURbMVraSiwjpXcaherchpTor99Z7p7Pm2Prf41V5bG7rFTu,0.001000000,1.501302121,payout,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qnfrN7RCLH2e1FjMmVnazE7TdpaRQ2JUXDaAvuboyS9DSxziPJXh,13,CkpZqZyTozfBAsyFanVMHPwKpJGHvioDVKvtfu4FFxUpZf2sydHuq,0.010100000,5.000000000,,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,141522,CkpZF5EYPrZoG3Xj9r1E2FrjzNrRwWae5Ep4b6c3Fu4sBs3hp7YqR,0.002000000,5.846201718,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,139894,CkpYgWyFQGc8Tgpi6Dg1V8hiFZYbdNGTCSpx9KhE2uckFtWvt8LLF,0.002000000,5.893466261,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,138272,CkpZzYpBYGqTNn8HbESJiPkVShppyCRc3nTdZyxcXGjQPgcY1rRCV,0.002000000,5.888350656,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,136637,CkpZQeEHdabua42JhGUg5BxgGR1ETtGsuR7yHBbrD6RTCXcwkFm7F,0.002000000,6.047718141,,PAYMENT
2023-09-10 06:12:00,286334,3NK8CYEfLVVtbiSonDVrJ21YB3683Cx1W8teMT1fipwTB4CNG1Sv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,135000,CkpaCWMvhkQb5YZPHtkDLN4fj9REm99yBqG4gKRBY4hTdePuiPjzC,0.002000000,5.149121623,,PAYMENT
2023-08-26 09:06:00,282025,3NKhSfJ7mkHvhZbfGBJHgNDhgjpym8UgDbx6nJWqzetFiXAMv7p5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,133351,CkpZBopobHt1zijrA6ifM5tYSizFSGjPcaq3DXrBtVfBPB1gdbNeH,0.002000000,5.278934404,,PAYMENT
2023-08-24 11:48:00,281442,3NLhvgPAAWMJVqjZPnQm5bqKwWnHQXyCbSCdNKs8iTAJMiysP2fj,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,12,CkpYiWM9hYCXaNR6BjjL7Qdhyf3kyVCCqetfMCPcSQskAVWUdRbsv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-24 11:30:00,281439,3NLWCjbPudwY8kMF9Pn9Z8mPDwiYtbvGZmj5cyopYSzdS6nd7SkS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,6252,CkpZxQrdTGuLAZ1RPpwNb7X6Bn7pCam2GQooguahn8o5TLr4mcRyb,0.016680000,481.950000000,,PAYMENT
2023-08-24 11:24:00,281437,3NLRQ1qQJT4UegCZ578PdG12XPf9rBv5DfzFqpexjxYF58gFrkxN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,6251,CkpYQXEimknoFEQzDCimkwdAeRh7iaqY6zzYNHWGyQwFiHFQsHtJq,0.037638095,1.000000000,,PAYMENT
