Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 21:12:00,191633,3NKrdtVrTZ8b7w1MBJyQGokzKSuZLcxDKW5Euv8bM9wuAbUxBUfh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,353348,Ckpa3CcbPUZKXJDzZkrg8ZpH6j4z4dcj4aARx8uywiG9s8EfwUKqW,0.005000000,0.730695713,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:03:00,190672,3NKeiRhFcpD9QAv5nwJCfGW3FeRGfb3QcxpbBfTK9ZVHoJNvGNbM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,349989,CkpYdnWQT4E3YuD7xrGog2gRNFRLmMEjNoHEG2GsF8EkMTPoLccQH,0.005000000,1.008761886,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:27:00,189418,3NLJi412SBufqfqtv3gTmGJeM5vdFRkBuiLHgQSx7CtySNaysaMS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,346607,CkpZWva5pjVMKhYJ2VdYVZg3zDCWvub4gZPeCD6mhtpq238w3KNnB,0.005000000,0.926357969,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:12:00,188448,3NKnctgDTEKvm8D1nmdZYig9kgQ4khqPuPocqgAXY9VnXKpGGJDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,343086,CkpZiGCBqKbdUzL3nKpMvg7YfCPxd955DxJSuuJFBMLxUQPFmED6b,0.005000000,1.102047274,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:42:00,187150,3NKyTvZH7sZz2SsMh4VYUwbsuWabfN2NYGejbqGVzeW7vPXtqizW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,339987,CkpZt9pUpyDTJrqN1QhiUeuebXD1PPovC9NiWegrnhjVYuKa2Q1Tr,0.005000000,0.687298281,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:42:00,186149,3NLBZe5vKTQQkmFv4ebTdatxUo5ki9y8aKRbF3cjfBNGwm7MRg2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,336522,CkpYkuKMLC6XEDZPh5k27w67HwTJtT4TTch8fCj55vYVQauhPvPuj,0.005000000,1.067359779,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:18:00,184871,3NLsJaQjqT5jASTAQGEcgGDoQDMR2w7hi4jUDdkbCduES2mocegF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,333094,CkpZPZeq8kLXo2Ntv5ASHq6WXUYBcdWX3UyJjTCRGKgDJui8oeF3Q,0.005000000,1.065259158,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:33:00,183874,3NLx9o5PbSDscNLjf41YWWsUGKJx95qYTJnpBtZ6zhkXjiCDgjdN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,329666,CkpaBQ55vCdF8XU7w3DSEvXDMgK55uX4c4cYcAUgr86cVUWAWKcir,0.005000000,0.948648668,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:57:00,182593,3NKjx5qQfKgG8tzNieY8z3wH5jW5zjAH5ZzKoQnZLdM1Zp3t5kwQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,326486,CkpZ4ZTqM8JQbfqc6Q2U2dFuS5rDnHZHLeFvxk4FwS57Fiu9TcpeA,0.005000000,0.859133937,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:12:00,181588,3NKadWQ9tKkcf7cexddSrSLm92uersad7kyvXM2v7kyFf3XpK5qF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,323021,CkpYr2ofuiNuV5XCC5UyzPJ1LLTjd4CxKVBAizSWZMBLUrYrNHHXf,0.005000000,1.066998925,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:24:00,180294,3NKs5hfs4WcSL8tYDev896RvBQ24ux1QhnQ9bFKyRu5foeEASzga,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,B62qpJ2YpJ82FTapoDcoXVFFnSpU7m9GMSvD4E84N9xJD4Z9S4y8cK8,4,CkpZoDWKEzT9XVdPcRAsEyNd5kVvD1urYC3avDkZm6s5h4WADX7jG,0.010100000,40.160000000,,PAYMENT
2022-09-21 18:39:00,180283,3NKm5tSxxqL4Cu9h2344ZS4ZSUSULxxymHPEPZ6Ykas6xydGwQC2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,319534,CkpYsuaZkquh4PAMrUUw7sAHoA7wwqoK9pQWdSFEX7ij2K6qLfuV1,0.005000000,1.085907016,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:15:00,179312,3NLgWEdaMAhsFbAYMpG43gvidvuJiZXHbkjxv8yk8y6VonHW5Ur7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,316191,CkpZdpdqV7qAudd5cq7haB83vcFZpiuXUPbdkgLiuHmohvCPv7xTQ,0.005000000,1.174988543,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:45:00,178020,3NLnNmzGUgDvTvHcebuBoJFyohSaAseTQPXaagfLdMGepT7iiVye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,312783,Ckpa9UvbVKTgbn4p3GxStxeniHtAQzScFNCWoJ8fdooLz2gmaWdWp,0.005000000,1.053757369,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:00:00,177036,3NKrfMgY4KsQvrPshEQHwkEmpvNC1XmSouVk1vynEJ6f7gEj8gHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,309293,CkpYTdkfCXnrszAk9RotuSnyBCQfwGbWn6a9GnWzYELzjHitND41X,0.005000000,1.240285722,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:33:00,175727,3NLwx8MT5y5oqpjvVBHxtv3M4cfgnayMbrLwRuoDE1hSUhdW9KJS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,306123,CkpZYb35cueC3GvJdfomP3gfg6e69LQvVe6PCFQAAqXNf8p1kCNKJ,0.005000000,0.913891001,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:12:00,174766,3NLjqHCLgRUZmQEjcwZWp8nyLM7rBLmjirrEcoqsxJVkN32rDWe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,302655,CkpYsbJVRGWGhE8ZYe3uWodMmehtribeNiuaWeWH7jHPdYPGkshfm,0.005000000,1.066564972,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:45:00,173488,3NLjN45ZRHwzqx21y9U2DdWQK67zH5sdVnKp14L8exAexoqgjsFh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,299317,CkpZULYVFbpuqTjn5f9228FWtg8YoCagiqPW5rpLFFsjKv43FHyKs,0.005000000,0.795350155,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:36:00,172511,3NKwi2A3DsULqieDojceF5o4T15NVPzXt7Pt3ssDKcvuxoLqLmCu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,296029,CkpYkwYiQ2ZrSVsKLJsTuwT2GoxhQh8ecpMN8J2gm2nRmo9vHWpe7,0.005000000,1.303239388,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:36:00,171216,3NLKPi53wxsZxF1APEBgwbHoo7wsGHHZUECMAJgcgpD8JPm7zFzK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,292865,CkpZqxDc98pfwcKkvGP6wKPsVD1yTKD4yZQLwKwzjU8MeL4a62UPj,0.005000000,0.814493937,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:03:00,170262,3NKMys2epbeyj14x2ZzraZbjjsiUVJnCoAktJitum9K7x9VyBUac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,289258,CkpaEs2c6QVnBHnQ6XDVVhZSVLxXHCqknqQonhmC6qSHPHjjTTwJd,0.005000000,1.325049804,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:18:00,168965,3NKczFwwYoLBVdzVjrzFBCgpHzaquN9LktUfhqwbqqGrNiRSWY38,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,286143,CkpYpRBHk4PthCWqh6j6H97AEawnRvndwVgeDmcmg8w4EC3ta5dJT,0.005000000,0.801785838,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,282851,CkpZoZY6zUndEHgZMMENntwcDvkiBSeN1wygskbcUrfaRLwhoAT1s,0.005000000,1.296732845,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:09:00,166691,3NLkNx4PCPyKB9UZE7cjJrV3qHyh5gpZcR7hKuEj9u44ezCXCWBr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,279352,CkpYZRBCeYxayUgf4xpP8oH4WZYD6yJ2gaJSFAER2cAEULgowVbR1,0.005000000,1.098779568,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:42:00,165711,3NLnWVGksFQEikMY33XpyCT31Ayu9pFKxZHaArYqzqyK9i368pb1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,276077,CkpZt2UzbHUvJ2dE6ft65iCyXqfznMRUBQUoCmU5NNcvhAbuezDpv,0.005000000,1.345143211,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:24:00,164406,3NLGHcb4Eddob1ji7FVwdXFRbVnz6ZWigVcSEYr53dvDYarg7cja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,272802,CkpZmhbjhzcA2FcWbCzJJNab1eSgsyV9R5cczVxy353Vh8stuSqX9,0.005000000,1.053282194,MinaExplorer Payout 144 #164354,PAYMENT
