Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,152828,CkpZFTPWQQniP29urax5XgdsPfxvNB9fpHeGSVbqANUamSX4bJAEU,0.002000000,0.012354362,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,150896,CkpZ29bTqgQTu1ygDwRo6DsQVL3wRCgwDkYZ2tNfvF9d4snW4QB4F,0.001000000,0.009197741,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,33913,CkpZGJECd9idJLWjUF93NkCU5iDoa4VeM6krr1K77QW9qmJ23NTEy,0.002000000,0.011156158,,PAYMENT
2021-08-24 08:09:00,54444,3NLMVaykhh68rEHiD8XsjqwNzAvxk3KhbVUEmGNEVCsWgV9S1Cgr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,6061,CkpZRsNW6tsVqVDyZmkYes6cuS5drHY71B9HKoGmCuizb1G1vU3fF,0.002000000,0.015591406,,PAYMENT
2021-08-22 02:54:00,53672,3NKUKMkib2EHV5j2nfr6k1GJSvQBjctVz6HC89zwjUpARkZwhyE9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,5504,CkpZHfNdCiZHFkP67NkhAQXwTbVX9StLnkUivgKG7BZuhV1QD45cT,0.002000000,0.019441195,,PAYMENT
2021-08-13 10:03:00,50801,3NKuopfoUgZBU1bVk9rfws3Aqk5DMJ3XFKTM64yRq1bncCKuYqJK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,2780,CkpZZ5wDE6g74nKoNpZLtmJqzD5EQNjuMs8rD9ngCshmffMSqs7v9,0.002000000,0.009749885,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,2019,Ckpa8c9pLVNULi7pbDvgLkWQVmPBwtovbcMZzaU6AJejjuxhGdqQb,0.002000000,0.012344110,,PAYMENT
2021-08-01 02:27:00,46777,3NKa1v96HwssSTxwmZY5VZVKC9WXbYJrmDivLFky9gFa3VQidKNw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,1476,CkpYWk2aBNsqHGpaJN2n7Ac8StVSFvbJbA3cDUzgdCEX6qE2QxQ3j,0.002000000,0.024075612,,PAYMENT
2021-07-30 06:03:00,46149,3NKeCuPjhhpZ2z5CRoWhc5JcT12X2U35Zuo3ammfJDNKEQ1RtLbh,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qnmWhvkUG4EmM6Qv8CTj3nTKb4K6p2XwqmXiCMBKpSA85xZiYah9,5,CkpZ9wmQuxeSXP5bjUkzoApkigB2icc7DCmy9c765V1ttDzy1aTbf,0.100100000,6.000000000,,PAYMENT
2021-07-26 09:18:00,44905,3NL4dYxGNnRmbdFdDW7rm1r8ATmrnqkizv5c9XiMDZaNA6kWW4uy,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,4,CkpZ8egwtkP4X1PDXNXJxD3obNZX3N5snjtk8Wiw23t8WZccqm2Ne,0.100100000,6.378500000,,PAYMENT
2021-07-26 05:30:00,44847,3NKH8dToXouGTXKtVRaTVSvJHvEW4Deitv3FJASjb7dzqX7hWW98,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,3,CkpZekSadJRaCR6viAv3WdAhA5TzZzorL6CfCouQ5k7k4oVrNDsA6,0.100100000,7.478600000,,PAYMENT
2021-07-25 20:51:00,44714,3NKpA7LfjcEYCtrqZUncoR2Cjk7QK9HB5tjcSwW3HMGDLuF64Sjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,1029,CkpYVGaN4Zyrj5cqMbzZCFvuwb9YzKdyqH8wdz47RPc3Lg3GZdmrS,0.002000000,0.003490942,,PAYMENT
2021-07-20 21:30:00,42989,3NKk9f36dhc2utFNHoSmNwfpGecSESManfEkm6TJwKb2141ZnKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,606,Ckpa7h4fjeBUKJhmkY9tY1gff4nzPJ9tbFuPkV1BVZT6kQRzKotRB,0.002000000,0.003464461,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,254,CkpZWxe2th4jLykyEDMCBLM9UeHwAEjmdTCPqLc9YrTicgmhr3ECq,0.002000000,5.772111462,,PAYMENT
2021-06-14 19:57:00,30672,3NKB5DjJr4KcbEhWezfw86bz6nJ5W8LAzb9qyyYXFoCbtZtH3226,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qnmWhvkUG4EmM6Qv8CTj3nTKb4K6p2XwqmXiCMBKpSA85xZiYah9,2,CkpZjKH16H9SDcz7BgW9EmgfoVCmTJxUPtrhfXE8zBXgZm5XguAYk,0.100100000,1696.000000000,,PAYMENT
2021-06-14 18:36:00,30654,3NK8fGywPNHQ75kWz95vo4vN5PxjRpzLUTeyLjT4v9fenfsF271t,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qnmWhvkUG4EmM6Qv8CTj3nTKb4K6p2XwqmXiCMBKpSA85xZiYah9,1,CkpZeZWYMBPS68QX7XCBKfPMuPE8Yuw7wVV2PKG7hTzBKtmcibQWX,0.100100000,2.000000000,,PAYMENT
2021-06-13 11:21:00,30202,3NKwvJvU6snu4CDKKWVubGkhRz11hjJURaaTbpmvVMCPxbUDdJos,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaJhptgHkybsexCRc7u1rHmVB3wydvCWAJSA2889pF8JMRb9psE,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 07:54:00,29815,3NKJ13tVxUTZVYzH44Xj82tbY1wpvkk1WjXVFFEJh1DTvxPD5CcQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,2034,CkpYcXBQRVhJQE79qXjzu9irphXoCAUS6mtQEgVL4QoBwu9i6hCci,0.020000000,328.736000000,memo,PAYMENT
2021-06-11 14:45:00,29568,3NLPYig2SqPSD56Hz85GNLYB9ysTx4BEdTAKyn78sxMs4PcLZHoo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,1908,CkpZ4U6YYjQdqLSXypyZfNv6FWRs2JH1CXqFDDtzNfSzfo3Czkup7,0.020000000,1370.364000000,memo,PAYMENT
2021-06-11 14:21:00,29563,3NKWWyUxftVRfPpG9W8Hr3jnRZg7cHj5mV7KAHUUSFw9ziNfxDSc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,1907,CkpZeJfHnHU36Y9ByRAYFpyXq2hFLpouo7JWzuP3kdgFxMvKL7h7q,0.020000000,2.000000000,memo,PAYMENT
