Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 05:21:00,256080,3NKFUgj2tvRPBRHtd5HbSok7hzXriYHaxQiJnch5cUa5gLuXaL8A,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYtLbQRqPSEfnv8b7Bfo4Zpus1v1C2baRZjZatrUjQxM5ZP3dKi,0.030000000,61.970000000,memo,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,11,CkpYQuyX9WWD6quYxtq9dRTM3U48VZEjoc23H7EGsUvpjxbTDJBuh,0.010100000,62.000000000,,PAYMENT
2023-05-22 13:24:00,253761,3NLuzeHyb8DqUjBvdcLqjWaw4Ygdhe9ZFPnxW9PTWZsJaTJMyUxT,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZitozqAbRP1VHc89iBHCnBpifsXwkrYLaz6ZRq7Ba7aXKHQc5v,0.030000000,56.970000000,memo,PAYMENT
2023-05-22 12:45:00,253755,3NKczHdUWT9UqEWNZAmfGzJx2KVqCV2bptiGQwEMUi3r4WR5VBEY,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,10,CkpZu3JnoNhNatVCikaeXUwyV41KNCfsLa7aaBi5dKn22XHQEsqRh,0.010100000,57.000000000,,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZPRDFbd61HhdkDsrzc14AW51sTyjj7ZTHcHYfxqTXLETHmtrVo,0.030000000,76.970000000,memo,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,9,CkpZ6mnj5oRHuNLwJ7JdDoi94fQCZzi1neRQvw96McxJPFUf3ZwTP,0.010100000,77.000000000,,PAYMENT
2023-03-09 23:24:00,232338,3NKJUy16WcpcddkSAyFLhZeznRM41d3yLQ9ncWXAELJzLwBqwaAK,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa19FdDfvmDtyD3jxGLoDpbWby3CzcZtX7rhm9JzF7eYrkqiKyH,0.030000000,5299.970000000,memo,PAYMENT
2023-03-09 22:24:00,232326,3NKron7v8rXmj8BDNSQ6q3HcoJcp9FNTLQiEERnUQRTVCinLMfkG,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,8,CkpaJVXMKSeT4cEuo4zUwZSCZnrsCM7P6g6C53dMuv4LBY4rvwNRK,0.200100000,5300.000000000,,PAYMENT
2023-03-05 19:21:00,231085,3NKLDjC7m7oz4PErkYEiVxwAubxFY2ZYNVoMShKNgWyTsyPboEqW,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ6X7s5JAnMQEufSYHn9ypYff5R3wnNqCCZ73EUEEfxdrnbtiKp,0.030000000,648.970000000,memo,PAYMENT
2023-03-05 18:00:00,231075,3NKWL7yTkPTgVvAW4ANuiEfn9wk8R14DYyd57DxzUxLUMs5EHT2D,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,7,CkpZod89KAiY7UhdF2HktTM44Q6HA9HUCCuM7zkvpkJut6FMhYKdY,0.010100000,650.000000000,,PAYMENT
