Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,430215,CkpYfRudU49pEz4WknVGtRiRaaxz9KShnDKSgHCNyhkArttw6gWTg,0.001000000,0.009795166,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,417325,CkpZdvWqVA4jFdmovLjYaayb95P4qAimsz9RkxB8ZR72qKE4Mtx3T,0.001000000,0.010757407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,404565,Ckpa56bP5HKco2DSuyjSAoCxk171Aq3TSNoFxWBuCGbwuHnNahrnS,0.001000000,0.008874246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,392430,CkpYgMFpBauwB7MKBCMHNMCJoicDVwYFSeMRLUD9pGxgUpEjKvTPD,0.001000000,0.009211443,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,380318,CkpZghqGfNhCPkN1CJdZbQ3YGLvGdAzac97eqeRNN2dxUjk3igSEk,0.001000000,0.008159499,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,367987,CkpYbnwwxWXSCtuxtx7KZSH9jjFK6RxyuSztjCY3ViKzMo4F2ARGj,0.001000000,0.008370133,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,355795,CkpZ1KdULyQF4esLyTu7qko6N8yJqQhWaJYr9sLuKwarBLWAwGZTH,0.001000000,0.009232223,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,333337,Ckpa4HktCcWz9DMAhfJJi7UQRTmnM5TiYTdjNQ4KJUH1gDeUQvvMP,0.001000000,0.008026661,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,321605,CkpZo1PgBGJPqSuSmdzvRamL7vYuZEgUnY6x41EE1jPySofePTK3w,0.001000000,0.010031710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:12:00,279734,3NLbS6N4zfkSezsV2gQTHdk1WmHwkMDfoN4bot9togm6g32YNqW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,309987,CkpZ7XJ8CojpPx8kMizdXH1AQKu6Peju2fzseeK3u29gAB8xspS2e,0.001000000,0.009264394,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,298518,CkpYbndQ5HaWupzHk7k4jtofbeEXSMBiLXJeK5pF7qNEvLSHPsTV9,0.001000000,0.008683477,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,287181,CkpZYFo98GHsd1W94PjHw3Nx8fPSEzz2TYHDT8qtZ5DF4DsGzRD2K,0.001000000,0.008331089,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:57:00,261257,3NKzAtWTvf86oLitJ2zYzEw1ABwFQT9czCnGNt86psWSA6GuUvxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,265681,Ckpa5G55snspfTQ6Zhsx9h83GKwGsmd31xDUEzAnJ4LsyXECEQRCU,0.001000000,0.009556259,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:42:00,257063,3NKDZHzosrtPLFe87N5kgahPhZkEkA7s8LYG2XmUNVBa1GS8d54h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,254900,CkpZMDQmCnoLhYLDexY85FjWwiENZyWtRhPmY7oSd8tKqjcVQ7esc,0.001000000,0.009299410,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,244228,CkpYeqLpkPNnGYD5VZGjFZbDBwsgCY8qLjsq7KSttzhvaGU3SVRj5,0.001000000,0.009442461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,233727,Ckpa5dVK2ZhqL5mMPqwmwbXRjJXR8f6YZQMFaA8oGEQJ8CqefUs63,0.001000000,0.007976576,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,223527,CkpZ8XDEUkqrHhJUxV38LpYrjLyzHyFGSrLbSsUxNA25LbZSF1CzF,0.001000000,0.008790172,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,213642,CkpaFHZYyZgdS3v6ELik7CCK7dAC68FHarFSTWxdnVDofxDDunTrQ,0.001000000,0.007668508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,204061,CkpZHhNhjzGUTLtouetweoGMTiQwWJBAtzeFzzTPzBWx2v2uYyPBn,0.001000000,0.008954114,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,194799,CkpZwLL1bm3NkT1xLHCpnVHWUL7NE22HfsS16DCiERfRzK724hz1M,0.001000000,0.008172959,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,185737,CkpYh1CVN3CAzeqpHRyd8QZ6abZP8ftXvWakmj58RheBSBbKgpXLV,0.001000000,0.007934345,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,176811,CkpZzTMXi1UDPbxajaDPBGxUkcerYipz6cXf42BtuPtXMFPygbcjx,0.001000000,0.007352102,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,168053,CkpZAZp6RotcNLuf6wSy8sShwGQX3UB5jBTocR5YRpXNtRJwLbCGe,0.001000000,0.008111342,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,159677,CkpZ2dJp6mJ1whsvFGj3MksUbBHHdjHwMvnDeg1oGXFyYmKQ2QvgZ,0.001000000,0.008042308,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,151507,CkpYbWk5N5SzGeHihK4LbHMFVdZGx4cudLVdCcrSDLY5Vo1WiD2Kq,0.001000000,0.007891663,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,143717,CkpYjeCAiF6H3u37cJ6485UcBzS3vrDgXC6PTM6uKyybMY2x7sJHu,0.001000000,0.007457861,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,136334,CkpZ3sZgRjijQ6oahBst3EDzJKBYbwrsWUEZP8wQgTjyh4VGwdFdw,0.001000000,0.006320419,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,129071,CkpYrJeTh2G3PqcfrakVe5g4XTAb6oopszeU5EsfVAw2QtWRuFb26,0.001000000,0.007029484,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,122006,CkpaBg5eVNAwHRQ2TLh6NcAP81opcrmk36WW833NcchPkpSEAZm8M,0.001000000,0.007636551,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,115017,CkpZRKPRQfN9D4ek4gBNCKUfVUnNYCvHq7vX3MUSNFQAC98mY4vrq,0.001000000,0.007325301,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,108141,CkpYTMLkHgSf2kGcQ47jYEoPr6XvCAgtsEPfSf4ifPQ5EseLQeMcU,0.001000000,0.008032384,payout_from_AURO_Epoch_36,PAYMENT
2022-08-12 11:45:00,167260,3NKHSettbD6D92m8ZcSa6L6KQJmDo8fWUQZNHPTBZuSWJKnj8tmE,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuKkNerrd2Sr9mcTYPnRE31ukA4HBNTZp6N1uAo3S4L1RNoRz1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-12 11:39:00,167258,3NKAMLz3ygWyxTTKtYDwLGazjy7rXsgNy2YwvM83aAA5iaRmgB8F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,72789,CkpYp9qDzsQW6MjT7EWqtbUTmDQ5tR59kCvc5E5M4pu4BBAYFUUML,0.059500000,2.000000000,,PAYMENT
