Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,60520,CkpYmu2RPqRkBFRb2TcM865RmZkuqhB9HdjfzkFqVHZnSgszzGpf3,0.003000000,2.461667960,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,59272,CkpaAiP4dMJwTAfwkqQpCPM4yFMJaBwpMjATp8PaskNpqjBvGJtbr,0.003000000,2.348404090,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,58086,CkpZadyTaDz1fYNRFVmc9KYqiBLjSNmnrKNHmZWusfRZhho2cDRTJ,0.003000000,1.965271070,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,56923,CkpZGg2pHutdy9tagHddRGSxKzcXBnVNeWwFq1zdiJxvG5JvEQtWD,0.003000000,1.937104720,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,55714,CkpYUaLtYSnFNCr4KQGUirsjZrzYs7pMcJ7Ym6zzeWPWKjGANNFDG,0.003000000,1.947609960,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,54529,CkpYRN2Cx3QpDPM46hnt3KMHdTM9oGU2VLgqDUyaXWkSAkm9T3y91,0.003000000,1.819168440,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,53320,CkpaFP7QsC3njU5JdCJJ8XpikearTf37sxccY2hfTqt8o8E4mXruV,0.003000000,2.112133170,WeStake.Club payout #65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,52171,CkpYpEnhM9qUj7Pxtj1akjXFvRqoHsTTNZSJBQ5uRFtMsaBA5G6yj,0.003000000,1.828611090,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,50923,CkpZPFUwqWyB3dxoGBp4239BX7RFFvZweSAML37zJt1ac1KwDDaCH,0.003000000,2.137343840,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,49841,CkpZ8Y9aQRLt4nNjdoGPtim2c2Z7SJRi8qDpWpHPUndqJ8HADmmmx,0.003000000,1.322696540,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,48583,CkpYmo7KTj8b9oYuJ9cBepk1LxEsHjqAVokiYtGZ1v1x7e8R4dndr,0.003000000,2.296000210,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,47393,CkpZr1BiTVGVwxKzx1wNqtDZtFkcdgpeFXvB8grX8Q5XdimpYVTG5,0.003000000,1.712189470,WeStake.Club payout #60,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,46245,CkpYgtTNWa7GM9BvJHMWz6quWWFCedMz2cDU8DrAoSwLHVK69C9ba,0.003000000,1.207204980,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,45135,CkpZDXrYVdaBUugxM7H4J13Dnxws6hVNV2qHTzQkEXztTnvDJwg5b,0.003000000,1.441905580,WeStake.Club payout #58,PAYMENT
2023-07-30 17:42:00,274145,3NLPuc4uEKfX6w7aRAPn3JRDaBCrxzYUPAHthyPPfWWuhcDqdEFQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,43918,CkpZaLuhxbP8G4KrxBqtmfgjAqxiweH2gsK4DQWcXkMPAGpDSHSWL,0.003000000,1.618028670,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,42807,CkpaJ5NSczfnfbB9a2BANjGhgxH9rViLVY9qgiuVV6Ev2uyT8XX7n,0.003000000,1.304046220,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,41639,CkpYk2YSaa561Z5E6ap1GnfgHfVeN3i3JvHHf3p4HDAH24yUTY96C,0.003000000,1.312712870,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,40655,CkpYkEhEkdKkHJQJ4sRx1LnXmxRAVHsuLSqUxqsVSbLE4FN5nSxaB,0.003000000,1.029404750,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,39547,CkpYZB8xN4bLeEaGidSovJozUs7iDuM82qFuaKfGk6fJinRye8v3L,0.003000000,1.253006810,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,38438,CkpZCG9TvvW4uBVANnSatzvjg2uX1dy9mgVFegqQK4UwvcqrYHbzy,0.003000000,1.263793370,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,37306,CkpZjkgTYSecFJkBrmSmPBAUxxVZCpndZwMwogmvVaBaH8EJQE2ui,0.003000000,1.171843990,WeStake.Club payout #51,PAYMENT
2023-04-27 18:54:00,246594,3NKFppxQfvemfMMbtGUShyTEFcuuH3fWAAKCodZ2NDWRsoSvHme4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,21209,CkpaEgo6pZiwWyh6C2WzVTwLnHjLkV9cakLTEZE5h4wUmuCEj64j3,0.050000000,14.380010000,,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,36236,CkpZa6F7CHg9AXwfgP57wWt2QEZCF8dyfzdr7tMupJuhyNNF5qp3b,0.003000000,1.003199010,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,35122,CkpYofuZgPXfZLWv6pwBT8mgpkeLUrZob4icKUVCUsgJ7UrMrJQTm,0.003000000,1.104570410,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,34030,CkpZcgdQed4uLvGXo59HwXxXNv8X44wJRmLBKfFVZxRxNSRYS3nC8,0.003000000,1.207270900,WeStake.Club payout #48,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,20269,CkpZWE7ZY4d8iXuv4gp4p4utek1feCFope4HAeUwVRkdKt8PpctZX,0.050000000,25.298540000,,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,32949,CkpZp14CGhbE9zUwd9V48Sdh5obexAKQhgRqYeiAEhZqCPL5hYNKc,0.003000000,1.687738890,WeStake.Club payout #47,PAYMENT
2023-02-16 04:57:00,225787,3NKdPS91k92QcyxrD6hdMb818uhQP6eLD3SQs8W23m4BeLn6gmRc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,19461,CkpZrusPt6T5ZAZWi2Nn59Whzp15Z75kHfDxbySC6z9PnEFTVpZVx,0.050000000,10.206430000,,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,30855,CkpYv96iCBcME9T6yvaMPaxwaDU1aeAYibyJjZhhgWFQdUA4jNLRC,0.003000000,1.509508030,WeStake.Club payout #45,PAYMENT
2022-12-16 09:15:00,207387,3NLaMeMVM5cjaUsTnzYK5MPvwSVa9vSPLZ3ZQCF2f3jeSe9yerG6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,17720,CkpYxDF37GU93oiqt4yZfQR7sr1jU1zyD5rnaWCUK6ZT3MthWX4YJ,0.050000000,36.755450000,,PAYMENT
2022-12-05 17:12:00,204131,3NKWALbKwqyFoPVSHKER5f24KZdsuvB97subXPzzYkotzJG5nuqm,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYnLRVRGFcSXNJg9SSHK3ujn4HwpHvnDpKBqK14qJgqvkK8QPUr,0.006130000,0.000000000,,STAKE_DELEGATION
2022-12-05 11:03:00,204056,3NL8L5ywtBFQ2s77oSTMEV1DRcwjApJDyxaFo7116AgVUTTHxcgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,17565,CkpZbZUac9Pqa3w5UJNR3G25NgbMoUrpQHA9RvQ8X2htEZBX4pGzo,0.050000000,110.706590000,,PAYMENT
