Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,247421,CkpYmfqPtz1bDhWUMHTKBNZCwn9q2NDGfg9eXFC6M6LmHMSfUQZ6U,0.005000000,0.170326066,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,243674,CkpaANykPmeZXfdXQ2iGtn7CcVdR8fJSX9xhyi6AMsxD7n9cu73BC,0.005000000,0.235971794,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,240364,CkpZgc9zbAjw2QpSYPgnFius5iZU7smDii8NFxHP5BTod9xonurUp,0.005000000,0.188858504,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,236883,CkpZZ2Zy789xTJwMY8ps3HouY3aGXQcTnvbE6CdFXqE7rmgBU7b2X,0.005000000,0.298997648,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,233554,CkpZxxbAXthMArGTxQzDR4eWEFkgtUZ9mQ3L2kUqkpgztrQZ33nTy,0.005000000,0.194626590,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,230119,CkpYV4XTXrv8863nbXiPk2z6JQJiUCBvE9jnJmQPxS1ZHNcdQJz6R,0.005000000,0.218914237,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ37X9bSMDAXEVnaKS3EgE8kkDBCHGxuuuf5j9DWNxpnkkLQBSk,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,226809,Ckpa6wxACXGZG1edJGgPaSHyKADwktiZKY625fS5FTQKBmCeBfiRe,0.005000000,0.224746638,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,223413,CkpYvmqxG8HWud8LQG6Qi3v1YYCVg4ZS4iUpnbVsdyfBnbQTbdDSi,0.005000000,0.293600445,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,220175,CkpZfHHntxzfRXdBearjsUo3yHMkfszUcQJjea7WTPfx6p9NPYqCM,0.005000000,0.205548260,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,216715,CkpYSjNcJL4SZ4FpHx8J6KY8Py4E4ahFC3UeMXAGHqZ3oy6jFVVfg,0.005000000,0.285047616,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,213539,CkpZ7EX2m1vwQVadjvytqaoNMJRaVNYq37fJD8kdvH7dAubd9CzvX,0.005000000,0.167982127,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,210199,CkpZNi9tC6EQFL9nrnTc2Ea8YhkEHwD4gH5MXd7DBPAx5KAAbL8iu,0.005000000,0.249463216,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,206922,CkpZoxdjk9TLsPy27rccGiuCJG2tH9p4sGimRjZoxhF5C5yEJcoow,0.005000000,0.222454888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,203560,Ckpa7HD8NDQG9X8EBpwtnqm93LdKDbkVFGmuABm1unch59PFX7gKn,0.005000000,0.210652242,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,200460,CkpZtcEqZncAxoiahWGd42i7jiLyBDLgHR64fngS7dLiKr1U1k7iH,0.005000000,0.154210916,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,197147,Ckpa4eaBG9PvAbRibC7fXgBLoN6BG1Uqg8XSWHCKzikWbLRUS618U,0.005000000,0.266075519,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,193979,CkpZrVZow4HWDcqxnBhBVBDPf3EokeRXnD7RtB8KoDhNBE5qBoK2z,0.005000000,0.190052687,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:51:00,135854,3NKPXmyzftsJbbaf7m2JUZGgMnCpX6Q1kfCEYhw2dY98VE5YjLs2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,190686,CkpZTkdzNaNkjPLmXAnNRRJpff6EoMAyPY8psf3bVpZPjMuqzpBGc,0.005000000,0.261620837,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,187446,CkpYkEMPFmcqPymsWk5chw5Bc2PHHou9BsswpWVeZHzeBPtrcHHud,0.005000000,0.218871527,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,184200,CkpYf1bBk3K62GqyTEr12m6p5DuCH7xQxqxtA6wvjfFwaGwXnrF5Z,0.005000000,0.265680852,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,181171,CkpYp25UKrgRF8tWcdoqprX2Fi8f2hRH8cjCPMjpUSh5jH2Sf834S,0.005000000,0.171633849,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,177961,CkpaCQv5R3oLAixH7XkLjNnncX5TSrxzetHwgXVcVT94J1UHzHTLY,0.005000000,0.228367208,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,174897,CkpZq7JjP29kAwU41911MercH3eChj8ht4b2xfkGVtE4oZzk3VyEP,0.005000000,0.146276217,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,171737,CkpaAwNWUwvrQi3bmbt7jzq6mZaQNYBLncXNFKQEUJ6spJAgPQ3N3,0.005000000,0.282891683,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,168702,CkpZo6DdB2zAMA2x7K3a23ukDu1wLyBQ9E9g1R4ypAHiF54oeakvR,0.005000000,0.192835056,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,165478,CkpZVbRyDv3sHAweqE46ipLoXqEKpTj4Ss6gXkVLtSeUzYijL4RgM,0.005000000,0.338698969,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,162382,CkpYmRcqTPuZ4YgovWbV2XmChPLuiEdPhZDZf6eyUtA4aGAJsYBjQ,0.005000000,0.221550363,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,159289,Ckpa7grvJmSj9EH66xMNGJ9grWkQ9PXDzm3CEQhkz9BWVPBjxmxsM,0.005000000,0.238172782,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,156354,CkpZ8pUsphSfWAmQkoNX6nmv7inF457XkB7uin1zYCsvJVEYU4rbx,0.005000000,0.207115543,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,153268,CkpaBmKzUeuoFj4rQBWQAXypPAytVYYDAgYCvq8CkwL43SRrRiard,0.005000000,0.253922812,MinaExplorer Payout 107 #121930,PAYMENT
