Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,423701,CkpYyb3QUeSVSHLfBsDwPFQS83a6qBitVakTD4Wwm6oqnvQxRusHp,0.001000000,2.898516158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,410875,CkpaA6RD884FP54FK1nXNmYkNSYabNfYsMM9B9Uc3vkiSr9CdSfQh,0.001000000,3.183255386,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,398201,CkpZBHmgBRcUeJhmq3U2xeNaxHhPKMANijtmYPD4eRJADkKhesuoY,0.001000000,2.625999749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,386279,CkpZ67rTkDDf47zuvTgQbCm7r44xjVpEWNUxecyLFrcBLC9Cjh9q7,0.001000000,2.725916993,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,374245,CkpZiBrr85mNeanvcdUXJz4xt9i6ratNQhft68A2MRQiqdMvMd1Ly,0.001000000,2.414759031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,361958,CkpZncaNCPDDmP3LaSzt7bE4nDtY8CBzEzsiTtKhnLEFPiJHhA4My,0.001000000,2.459052249,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,349814,CkpZeouL8u5sz1yT1HuzHLqUuH27DJrQmRaV9r4iG1phdcR7TouWk,0.001000000,2.712323940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,339291,CkpYX4uZYKLiJWfoihSM3EHX8xT7AnvfVrhpRmLH7YPebkyoBi7FE,0.001000000,2.558780172,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,327509,CkpYWyQ1DeMGbZYkfi6zeYUXYC7nt2CELkKRZv5xVXHP4JLtJndXc,0.001000000,2.358139069,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,315815,CkpZZnAEYMPd5MQKwuLumaybNn8qLTqhshaQt8fWCsh99eCJ57E2u,0.001000000,2.947357439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,304277,CkpZF6AmLp2tfiPXhQWc72pf3hHGaUh3uvZHSP3W4b8Fk2CsK6Kte,0.001000000,2.722058595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:24:00,273974,3NLC9Hei1dgYXbQKTRdU8jMknh9g8Ex9ErgDD24zGJgWnwKonZCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,292854,CkpaEu4bAhq7yvTcudoEDyGAJVhpDeDWyFHP6xS4gYQUFFTqmmHUP,0.001000000,2.532996513,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:15:00,269451,3NLYTDtWzL6t3zV4Lv4ef4xAufR6ueWC7QDPxk5WeMic5VY5z143,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,281560,CkpZf2wNnu1pYAgUXv64cRsvYqLuYcNdige4vaEqnGAaupNQVq1ia,0.001000000,2.430202018,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,271096,CkpZqKo9EGaEo8uU2tFDvEnsgwmrK4nEXZYeijaRwiY5iKzp8eABW,0.001000000,2.418453988,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,260248,CkpZitkWmAFtdhXj9iTcNYHe4Us6nwyVyJN77GcNifjU6bRarn1MZ,0.001000000,2.787530423,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,249517,CkpZHhvhVQKZ7b1mnkL6L7jxUEX4xVeKr2YU2PbcPFUvcMUJokaQ6,0.001000000,2.714647775,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,238933,CkpZ3hhhBXpxJnBUk1nmAU3vH8gbzuMcmuSM1WjVerazfSC6jXzLQ,0.001000000,2.758714622,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,228692,CkpaCeLbyo2Zj4WvqdVcDq1A5C9FU1sJsUiRUckfeMZmcx6L95NiN,0.001000000,2.084547172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,218552,CkpZ8hgNv1GP3ZNRvpMXyQrrHpJs7E8iJ6HY4XZX5PpJDZnYTo1JN,0.001000000,2.297163586,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,208748,CkpYcmfcSgkYfpB5oMWu8Yc4eqZ32Hs1GPpdLZWuvKrcaiV33Eyii,0.001000000,2.004036164,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 20:18:00,238535,3NKdrymCG9w4Q258Ur3DBce5wgvpZei6NMk8N69LvNEvv41mRtZa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,4430,CkpYufbqq3oHrCZMoT3GQNRed7fq86vUxmR85uPp4fCpkEP4KNK9p,0.020000000,33.842601762,,PAYMENT
2023-03-17 12:15:00,234580,3NLszcwZBQK6Gastn6UHbx8wCmAAZEkpkvatHEH78sNWhYgCJav5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,199367,CkpYzFbdAxENJDNNayXG9UwoC3FreLYoAvy7Fzqvatv9zbUF2p5ik,0.001000000,2.340005521,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,190267,CkpaAGGLbdaPwMa3XFH3MMeoPZparVGD7htCzuxBVqYwqVxMM1687,0.001000000,2.135862390,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,181280,CkpZM8ebE1S4XHyyou7PAVxB4XbTsdWNbWP7ncB5LNgcETYUjwQLK,0.001000000,2.073507287,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,172426,CkpZNLaTP9ZYamBkf3aRAoeswRS2qv45FTJQUpEutcqp6erRNzGPV,0.001000000,1.921346233,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:21:00,216851,3NLxk26fciCRCaxzXBKXFneZEcDca5TdQCUguEPjQsCnmhnYQh12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,163800,CkpZ3fNUYhT7WQTxhiYWtoFbz8NycjwaMgEe7EUEsGKB9SxB1qLfe,0.001000000,2.119647969,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,155502,CkpYxm1Yg2PsvdsWn4u7kF16wwwDTNPYeoupyFpdLFSnvHZPLPgmu,0.001000000,2.101605964,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,147508,CkpZS5H23GrPWDEuftdEzRHdJ1XZztsxUBMS1bEZN6ENMwukkZ3EP,0.001000000,2.076551636,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,139808,Ckpa4KbCW5GoyrkhU3oY5YWfSphE8uhqzR99uytvGmTz6wa5RX2VS,0.001000000,1.948877103,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:42:00,199127,3NLwv6ZFBH9XMrkcMuJvGRw77wMzwBqVHhG417bpn34cHFpsqgP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,132466,Ckpa79XPcdEQi4F67EFKQu8vXWib5RZFnZQjyCmMdKT5nJjY8YdeH,0.001000000,1.651640303,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,125295,CkpZjtmmwjPCgUNLwEigMyXupY27coWgdCo4gVBXPxVZegY3adpxs,0.001000000,1.837031118,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:09:00,189239,3NLpdbmQ2bHNEEDxFzqBRCDarHyn2cGyXqznzZDB1ADXc37s3oYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,118249,CkpZjGrqohdZVrLT63kBLq7uABZFpYZ3YdbQnqkQ9mtXApDzNHT5q,0.001000000,1.995927440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:42:00,184332,3NKwWUinx4pbKv79uYuS8Khy7A2BCZpaJmwpp8vmisy8usZGmwsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,111310,CkpZ6F2EFtKxZFJYap6rZ9du7YuHW2T1nbJTrfzgpv24QPUfAHji2,0.001000000,1.900274892,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,104500,CkpZ56AYrLY9VDgPf1p3J8sqGRu32tFQwBncYKY7Nmv7RLSjK5GXm,0.001000000,2.066675395,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,97798,CkpZ43Rk59ckUwJkTEaoehnGuZ5rg7hSqY9ZG1tLEDYMBYBG5Gdrw,0.001000000,1.932796205,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,91205,CkpYjZvHNTenegkSr3Pfpgke1VWxQPJgWi4Ckj8u67XCFE3cLKZWY,0.001000000,2.098375783,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:21:00,165527,3NLq5pMpN1LyWfUEfHuWwhfJtB5zKhHP1JYbP7beUNQdZqmqi2dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,85727,CkpaAA89utvZyWtUGN7Tk1fFt9d1JxzN32pKDMMFQFTKXQ3Beekng,0.001000000,0.702670627,payout_from_AURO_Epoch_33,PAYMENT
2022-07-18 20:21:00,159138,3NL3Ge5ncPWbRY8hvrq85jVq5RyPZpWHF7zQLPz35Lu6wQL73BYv,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,3,CkpZZCjb88rnfVVzeiq6yKTLGi5pQRf3ao3VPNUfyRFLjo7SdtfJF,0.010100000,173.000000000,,PAYMENT
2022-06-24 19:09:00,151252,3NLy4xaz86DTd9yoffJqm1F1a65s9uz8ebtpucxdnXLpTsGAuY4r,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFHLqxfPDVNvRSHguuM3ugtn65eFgs4j9boTy8tzLJg8F7HWLf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 19:03:00,151251,3NKWbdTBLNDmsrQdroqFnSBsmqFmtyCmM6Hh92Bh2KqqvyAZ2488,B62qpGZXr8FrHzqb5nRvG4dq2Sp2DnBmAiFJkoAsN5cZXVDBaCGFgGV,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,1,CkpZZxYWP1FNQAzcXZVWopUBQQQewHkGqUZ9BNwrxqqbNwZX65gtw,0.010100000,82.000000000,,PAYMENT
