Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,321,CkpYcQgMpannhV3vc8WdDrV9zBH3JPNxpXcgv7v7i8x6cMscM4x9y,0.001059780,0.000701000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,234856,Ckpa6FRgQA2Zsvbj6LU1fUGBGmMaQDVJWnFXEMrqekV7Gz61ojS7j,0.001000000,44.635143896,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,224616,CkpYVDEppqcHmTZeD3WJnPoBZtNu83qbnZWfiQbKQFpffHK5Er1Du,0.001000000,37.705823918,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,214701,CkpZMCvEBd2b4wLZ5Da4SWepAmSpcuZbaiaqyrugTPCBbRjqARG1z,0.001000000,41.551666486,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,205068,CkpYmTrascmRwFm8ZWAH6FRsKzgpJsX9omBjG1hMPC6Hda89og5tk,0.001000000,36.250453803,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,195785,CkpYmeaWQpWqZtXPeKKctCTJsm5TqRtyzCKd6heJXxBurCgC9swoC,0.001000000,42.328802519,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,186717,CkpZR7qLGVrza6VcW9y1wihskt5HLu8e2YncuX8WBszHLon8Qr4yK,0.001000000,38.501173790,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,177784,CkpZQZpB3cpDHNaCy9MYSzzT5xk6kT4N7wzMUqUipLq8CJjG4xfqt,0.001000000,37.377163587,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 07:09:00,224941,3NKs8dRMCFzzx7yQ1F7PUMgRo3nwfDCMejnedNePQUqF8KxMB1va,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,3059,Ckpa3dK3CMLHLgPGa2tLkQJf2MqdBKaMwtQUk6wVZwfWHYppHH41Q,0.020000000,17.572826221,,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,169009,CkpZBq4Z97Kz1upBnd67M1jvWvyFetmPtp3HN3hBf6zMEJQB47wpL,0.001000000,34.634317599,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,160575,Ckpa2DARmMEsM99z8L88WBXQw8QzLvZKmXYj2MTGsVVnnLaWg9aWm,0.001000000,38.208056995,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,152378,CkpZsrLYUuHLrbB4Tj7REpfK25yNJFoCMf8PQHmcgh4Mh2wjPP2dS,0.001000000,37.881093555,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,144548,CkpaCUt9y4iH7DQVB3EzJpb5XEM1VTQwikbMM5VMjJskuDYsCg9ff,0.001000000,37.541807186,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,137102,CkpZ183coPDikXKn6Z8qzffrt7ScSKB52oLgw9WMD6g1gMtYU6YEe,0.001000000,35.352382030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,130233,CkpYpqFwbWPidwMhjGjHRet9DEZyqHB3PwGvZwNgg7LZJyARVYoQW,0.001000000,15.354311646,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,94,Ckpa8g15NimK7m42eeyeytwxagCApUGK4h5qDcm8LqSRx1MmC9mfQ,0.001036040,0.000838000,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,123141,CkpYQMeqjSRGBfXF7nF8qTYCvngmWF76gQgh36Gv4A7rqTKZPqYct,0.001000000,17.077774009,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 01:48:00,191107,3NLRC31fzYV3U5GkScknFLzGbwedU9Hn5X9GzsJNqHwgDqwszNPx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,66685,CkpYUxmN4Gx17ZypPW4Rzmk69bgSY1fpkKYSL1hwuu9r95bfr87Db,0.020000000,2340.748365794,,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,116131,CkpZmSc5vaE6kLmbRAVrbatTWPk2ZrA8s6Mmmkb8wzNHh9ryTtvEw,0.001000000,18.554915399,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:36:00,184183,3NKEEaCXkTS4a2g8DvPQZa6fECAMoHf1XoGumBuHjYQQHzBmh8L7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,109235,Ckpa5AKKGrXk5TnbjFtEfY4LqgQL94Pjro8DbwHWSwNvLyb9REkog,0.001000000,17.666434317,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,102463,CkpZyDXNDAvzYkJMaxNZZ4F9R7FgCZExghexcTBxiCzUeKU94ABMY,0.001000000,19.215531048,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,95804,CkpYxrqjGHUXaV9ia5J6HRo7Mt9hybn55v6SLLqUu8Z9kZLnEtsko,0.001000000,17.867730493,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,89244,CkpZpfz6My1HVvLWzVm9kyaCyRugDZvhbrShC83LXt1e38Wbxgs7g,0.001000000,19.248333985,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,82787,CkpZyNRi6xaGTArx1hh9mchVThPkxAUFcQTPfpHpbSe4GzKXdySd1,0.001000000,20.071043863,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,76476,CkpYvoiZsdPKHGHc7Dtxx8sb5dwep6vLHJtVdaqMHhpaWWEsxE88p,0.001000000,18.167887783,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,103,CkpYi6te8RX3gMjSf1TGSkaDcwVq9Uur1yK1aZHH9eB92sTer53F8,0.001057430,0.000841010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:27:00,155102,3NLRscBP5a4gwpYhHemVcd13ySvu3jnyhiz7b3B7KYnNAvebMVWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,70319,CkpYi6jA3REoNTRz68LACapVGHQi9NqAfZHAy1xwRUFzf9v3FJfL9,0.001000000,16.449575418,payout_from_AURO_Epoch_31,PAYMENT
