Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 07:36:00,184711,3NKTiuC7HTW8fHg7tEAtuBWF3ZM4eBBy7YGrzhonP5UGGWpSXJMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,78342,CkpYtZCmmiJfByGqN4LJngBL7UbrT9kaRJ5BZQ9N65sTRoTgizh8o,0.030000000,65.334100000,,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,110568,CkpZyXrt9ZwVeNboj43mXa8NJ3V8qVXi8XY9yrHDqu9qTqxQrVz4J,0.001000000,4.063057769,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,103775,CkpaLDsBntu5KjdoMbFAe6HS7sKPhXS1Ru5RvWEqsj28osyhp3DXu,0.001000000,4.422681310,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,75504,CkpZ4TyUwFfdK4d16NNWiTe8nhp9VC7ZjVZamnmw6TohMKtwgtncj,0.010100000,54.045400000,,PAYMENT
2022-09-05 18:30:00,175080,3NKLDYvgz2iXsN8ZRX4GEz3VFpToJ8bbWsw6kgHFs9kZKHEN4zUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,97176,CkpZvQP9iTror3wmorf7vLudZy5Nij5L6X8QUbZtdH6JdNfAsa6gF,0.001000000,3.724017236,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,90588,CkpYvaSUeaWLMduu9jeqghH7YfFFPJWr34paKhgSMU4DtCQXrgS3h,0.001000000,4.013932498,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 16:45:00,166670,3NKdAiFhPXkjtCViu7cSRDxdTRoAhQ6xX8DFKQSk4sU9w3bsP8Cp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,72618,CkpYRCjAesphvCRd3F6QDdpgvCbrXv8NqzPC2BzVHdscs3E55F6GV,0.030000000,51.476300000,,PAYMENT
2022-08-06 19:57:00,165402,3NLEMq5jwSrMwJ2SZHqysj2DLq1Z7Qs6AAo5ptvgMegn35cp5fbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,84102,CkpZ47S3t4q6Jdv42F717tDvecgRqLkyuKfXCbGKw9pTEnc5r6wf7,0.001000000,4.189977907,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:39:00,160145,3NLpQ99iFqf6LsuLoxwZSJy6THLYw18SKd3gr9HKwB1zrUpTqAnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,77811,CkpYcwc1JHziG9ZBGbjKNhAVKRavkA1mz8Ng2DR17dZ5fZqqukjou,0.001000000,3.524163383,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,621,CkpYRJWuxgpDA4ek6hgBr9Qnn7FpPnfxc5mif3n94JWzwyRKA8JKG,0.001082660,0.000988440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 23:03:00,155269,3NL7ZhzF2AuLnqgUB6fxRM3cSTXkEjdjnDF5Ckco5TR1WcvGuBMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,71687,CkpZgYaqqxSAr7Dp2DhtUD9Gf98on5Bc3fnc1Ah9X4QrVhfZkYgGx,0.001000000,2.912840806,payout_from_AURO_Epoch_31,PAYMENT
2022-07-04 07:39:00,154382,3NLrvLeH4pBptRMFG4Cec5SyiuNgAvgNyRy79BNfrFV3GjdqW9Ag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,68779,CkpZzFn7aioo3mZwciMx6UY5b4YRwysEUsWAr4TZ6cUhTKy3e4C4x,0.019500000,35.164300000,,PAYMENT
2022-06-22 06:21:00,150426,3NKfxh3Ue6Ci2pLW2b4LX9RDpEDrwGK4aEkg42Cr9KVyZiQhFgd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,65897,CkpYxLWBZpCkDefJNqKmsvWouoLGKfJNffDTF4ERNFV1VSPZBZEG6,0.001000000,2.802555373,payout_from_AURO_Epoch_30,PAYMENT
2022-06-12 13:30:00,147225,3NKo9R7NjbNArtLEEBDq87XbTVoeFKSbUcM8wuULMxfBYhFsGpj7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,65138,CkpZduHFh5MezsC8LEHz45gxS52d48ueRsJbsxFiAtzwhmZosP1qy,0.015000000,39.460000000,,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,60198,CkpYQgFrjvErej97zQsfFA39gdAYb3vv7mCPgDYGayxZ1qfTngQNc,0.001000000,1.993981432,payout_from_AURO_Epoch_29,PAYMENT
2022-06-02 17:57:00,144034,3NKh5uiYYc46pdxzz9e5PCBCkKG7GCyth8vdVMoFsrwLzQtTfeg5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,63765,CkpZEkDY1znwPYSJaxqhSE8dNZ1dBRAszgePE5PyJroGqGdpy1MBW,0.001000000,75.892815000,,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,96,Ckpa6vNJ5GMgv4Qbik7SGLMZCZKQqDjKtQvQp3ezsodWQasfXccVR,0.001053550,0.000298960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,54602,CkpZnTYeumb1KuMF9p6vF1R7wXykN3AMste52bXbU5Cirm87znsP8,0.001000000,2.414251153,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,146,CkpYaYo2FB3G5iXnzv4M1cnzjsfhzAgkVNvXaLB5XgDhUHoSftb6w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 07:54:00,138293,3NLv3ptFHm6JktWzGrJ72YtDUkVhYLZmFHxKV61bebWccCznpEy2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,60949,CkpZRYCRCK2QeYmqXgF1T4p3sJXkQh5kQzqnYnypQL4fBrsDrzg9C,0.010000000,28.484300000,,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,49274,CkpZ97RzKyUYafU3Qv9SPUxWTCcoFQ8c8fZw3Hx262KixCTRMhRcS,0.001100000,2.548894546,payout_from_AURO_Epoch_27,PAYMENT
2022-05-02 08:24:00,133746,3NKoJ9kxpRTRznnukHGHhToG1yfjQLnQcrDXReCsd8TMvE8zgRQH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,57608,CkpYwa8EUWLgDW7W6FyAgyhG3zWf8KWdRVLfZCqjGVWJ6NbCiyvL8,0.001000000,24.974500000,,PAYMENT
2022-04-23 05:21:00,130777,3NK9weCJAyvYjuqNZgFuVuNBaxXLNKupsQd9nrXKXbPcXCRaYTmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,44265,CkpZrBE4amiNdmS2723cmrisPsxQJJfSdJ9deEFfP6YjmPZdvCPij,0.001100000,1.834496233,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 03:39:00,128121,3NKNizpDufbng3fihN7r3qjAGsp3HzhfM8W4NsuJNz4dqdBchpMY,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,57,CkpZT5vSx8QVvpvTHv3MSgyLArcwueNjpMhVNb6dhpwCrC8mNG6dF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:51:00,126139,3NKJtdtqXXXKQDsJTUDm1FCCta3UhyW2tMVkeBSNsqoeDvGf5Qgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,39568,CkpZDvuLGWinMjA7kgnUgSySweKjALKQ2UkQPWAqcQH7rJPqKrtku,0.001100000,2.175164454,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:39:00,121038,3NK45yPt36Gyp53ktGnFj3rwL4QZq5EbLHtFECo8Youn85oHL2F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,35182,CkpZUpkbDJAYurwNPtw6hnXcSyg39d7NgSDyFpBTVP1FthFiSTYdu,0.001100000,0.972636937,payout_from_AURO_Epoch_24,PAYMENT
2022-03-21 17:12:00,120035,3NKYKCpsumrAbv2cWhSDQQUzy8YB2ihpxUoNys7dvyExY5EXznK7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,50680,CkpYcK9muxHNirhx3MkMDi7VZtkh6dtzPFhJJEm39pbkgPJioMMEa,0.020000000,29.270200000,,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,31007,CkpZFpL7qsU1KU3PW7XiAgjebvuz6neausZqPnjqwCyQUkxA6BCzw,0.001100000,1.615799174,payout_from_AURO_Epoch_23,PAYMENT
2022-03-01 12:51:00,113674,3NK78GW6RgBktEZt3LpeknFmEac1YVhCKFhHHHorED9yFm9S5DMc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,46833,CkpYey7JWE65JCsQQ84kNt8XLySN2Abc3grp9wmgqGhHCnFHMmJVE,0.010000000,41.857600000,,PAYMENT
2022-02-23 02:39:00,111647,3NLCEWia5PyDPKrnTHtE3sTZ6MMrdnV7PjffsFjRkeVBWvSYjuKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,27003,CkpYhHVWgCAS5fMEJVCiQsTS9ngPnJ8ZxktBdYs3ee9be8MLvcDX6,0.001100000,1.119533998,payout_from_AURO_Epoch_22,PAYMENT
2022-02-21 10:03:00,111161,3NLkivbox3GsfWiriiPP8rPAb7MDA4419XAom6UyohNRKFqn2Xpw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,45222,CkpYzBkiscrzkcuwCZNmvPrX9VaSzjoHgZtWYyvWUma1GS65VgaDs,0.010000000,33.095300000,,PAYMENT
2022-02-08 20:42:00,107202,3NLE2PRdz6Lo1c6mYEydcdRqSmsryZ9u49aaVsd8RDHXqcLq4LxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,23129,CkpaCW3CkbJFf4QaQVsjZjUCvFFRYiqrS5uTndN6fuZHzNfdzF2mU,0.001100000,1.252209515,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:00:00,102638,3NLGTrRB1iB6nhSxxz6MX4YVBGZ46mcR9kRoZKH4b4NJHchiKRiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,19692,CkpYhbiBREAu5577EudJsR14gJwfWdXeviVCCz63DaTfsL1q69rq3,0.001100000,0.899978217,payout_from_AURO_Epoch_20,PAYMENT
2022-01-23 12:33:00,102399,3NL4dssahPWMApSssBPFAKgZaC21BHJKzEWkhmxf96pWHLmxvwri,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,40423,CkpZcSqMu6kqHWjbCQF3sS2SQByypNSdYGykwoAdQtqAqU2yAtqQw,0.100000000,12.487000000,,PAYMENT
2022-01-09 14:21:00,98209,3NKrHANFfik7RS14pD6Sd85rSVXhUqwLusNHXoerP5JVQ6dgXgYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,16430,CkpaH7VAETYyEMtGT7Jq6F89cdZUL1JvPR1WaY6xHXJtkBuB26smx,0.001100000,0.579580214,payout_from_AURO_Epoch_19,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,34984,CkpYtwNhzrG2Q7x8aAvsFNZjPpgUqognQiZYhS5truh9d8kNMUPiB,0.030000000,30.080600000,,PAYMENT
2021-12-24 23:51:00,93416,3NKkmqjwNmWinZkDm3ADGQ6EWTKb1Zvx6Vf3uD3kSHRhHvUMYWS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,13445,CkpYiEViPCr99wXmJE93pgcXHaeSdUKRs4C1qNVAsmpbueSAs81yo,0.001100000,1.099971972,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,10817,CkpYQRnuFbQaHqMSs1ZGbicLmER8BqSnKzVSoJr6VaDKQa7mBJoXt,0.001100000,0.634607361,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 06:06:00,84784,3NKsBzLMTkYPH6aNLAWKMMsRrk7jn9BmMXfCzHtYmLYx5QHCHQYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,8347,CkpYTNtK1yw2jzVmSKnjWGhayEtu6nkMtMnER5bsb2r3M1oSZN2u1,0.001000000,0.353960044,payout_from_AURO_Supercharged,PAYMENT
2021-11-15 18:21:00,81134,3NLyaAZvfC3Vv687az8R8sCHNcWzUkn8YFpBzJYTrUWJWNGJuhhd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,26481,CkpZ53pNSuRKX5Fz8Kkv6GkW9v5dBXcXPYvJENYxCWpXJCJxjWYEt,0.030000000,12.693200000,,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,6117,CkpZD2RueF3UdoJnFM4BsBH7Cuf4P62syDpgRUFarHVeh9iqCBvUa,0.001000000,0.437364721,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 14:33:00,74616,3NKhknJaBdrEo8jvYJLZ1QPkpTx3djKvDss63Raeb4A6GfitRgmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,4162,CkpaB1h1DPw975MqfGY2cngEyzWWii2vne6oSTQc4cMuKXC1bjr5o,0.001000000,0.591101027,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,2816,CkpYhoysBF6f4bBYb2bXcQtzNN87ktHhvbeVqvGfgftrPYQbafmbu,0.001000000,0.269812549,payout_from_AURO_Supercharged,PAYMENT
2021-10-05 12:51:00,67949,3NLTWjuHxMxK7mgU4yETK39c95LN9Z1pPyDggAm2rLe8VLu712PV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,15054,CkpZwCfuzK6dECfDqv2VA9AkgLmXnxRyShzrAy6FpnmNsTRSuicSD,0.001000000,11.090500000,,PAYMENT
