Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYx1Nipg7gLeBp2mzoWBKY8aSAMkmpZFoounbSGyQBNR1MEidt7,0.030500000,10250.289500000,,PAYMENT
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,44186,CkpYWeZFX9m9eJHF3PjzSseKJNxH1pMh1q77rqgaQQdDbJZkdVQwu,0.500000000,10250.320000000,memo,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZGo4bMpx2TzwP9diPkhLAyr1NJ4R58kmiNrkJuYnFXsSEBmfed,0.030500000,7112.279500000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,44166,CkpZzNGpQNfpRHvs3cKQmC2s4rDrAwJscToHUXxvivVAhECpZ5vqY,0.500000000,7112.310000000,memo,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZo5nntSJaB7GAgjbAQUki5qv9aqXtqLTnfew6nPuvkbz9aPMa5,0.030500000,1464.859500000,,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,44160,CkpZ2t2Du3suDYGJisvdEURZMJttPnr5HSPrkPzhFXT2XfzhhVCCn,0.500000000,1464.890000000,memo,PAYMENT
2024-05-01 09:03:00,350361,3NKK9Au5Ckrrbm3nwJUeXAVVukh3VzoyBud1yrXMXoUQfkK3pBNZ,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaKAgVFFreJ99t9uyU6mQYA8DY3UvThvo9cgqnnjZQfSSbmdbf3,0.030500000,4912.149500000,,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,43876,CkpYXrsQ4qDuiP5JsxGGxMYM96Tn3pp6rEYQvH1pZ1VXUkkBfRicx,0.500000000,4912.180000000,memo,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZZR1KNRyK8TAdKuHcDVzh1aQNCUxkdicraGvNMEMAMzNHDg2Pc,0.100000000,841.020000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,22815,CkpZVfJR7uzj3JkhjWidMk1DD23XM1qb5ReLfx8ttCBi69oKPvQQv,0.100000000,841.120000000,,PAYMENT
2024-03-06 12:03:00,335572,3NLubWhgQUiZAn1mzcFMHskm9YCk7QpjRBYeU7SeHaY6Gs1DwgJg,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZov41PNWVdfde9n4MnPjsFZybQqqFUAjWgEMqg4G5C1nNCrWPX,0.100000000,1603.700000000,,PAYMENT
2024-03-06 11:57:00,335570,3NLm9kZ9Y52isEATSdpBtmEY1hrQrK9THPnLTg4e8yK74Nfh1g5M,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,22705,CkpYQ69yLWkk2yhTnXJEhRRqj9zyxR8sAQWonyZS5gj1tHPEvKv3r,0.100000000,1604.800000000,,PAYMENT
