Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,93146,CkpZvcYCQaBqsLtXutZhSRKaWnVgmPLM4EZkvfbNXMKEybfS4WQpi,0.001000000,1.690856135,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,4,CkpZSrhimqTNp2UEJAYTDSsGQsRUkjXBbmYc4xnsk5q75NWPVRWqh,0.001100000,1.816452131,,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,90938,CkpZ5tw5hTZHu4Rnj87rs4ojDAEAnBMpmAztedhX9FuTbsYk7EX4s,0.001000000,1.817552131,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,3,CkpZQL92jt3xwJ3WDqt4CtgZCC8QWRhPKP4Vn2wzsmCexNELMgehC,0.001100000,1.542452569,,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,88670,CkpZp9ZbtopXqX2wS8drBPVNzxAJ4upRYxvBtRnRt6LNMAR58rTjU,0.001000000,1.543552569,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 18:24:00,299760,3NLkbfxYb6yqKkmXy1VEsDhYRP14JDZWdcVDycyqS3sRw9F78u9a,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,2,CkpaKc66iPpufXQ5KBFAMGFoc36EsHAgrNEDuHRScnig1Mw97f1Xv,0.001100000,251.480534651,,PAYMENT
2023-10-25 18:18:00,299758,3NLNaf4fe1JGi1U7MxSiqkBDMAoBTXeMsUYchiSzhohc1wbU7KFQ,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2mpdE67tH58jkzs2g9TKeA4sYHk6jPwsHuBSjBmi3krPUPEzJ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtCwGKHviYH3rxhibcZjizyWvjzew3QScdyDyzfNDr7VQrzV5c,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,7410,CkpZ95qzvx3ChLqPSfvcJ8goLsrERrq1ztDmTPKaY4GzSRLX2Y3AU,0.020000000,116.132834651,,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,6384,CkpZ7PnVJx13iGzhJUU5MwawoGoXBkMs9JSuJxMm6yDGRpHXH1PrL,0.003800561,136.360000000,,PAYMENT
