Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,59154,CkpYTjtjP8kUs3eEvDXUs5d8bz6Y9TboKc9wk3ET5KFid1FTMYobs,0.015000000,0.025942603,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,58994,CkpZzxvDSeNV4AWtyb9ndb2ssB4UBYMAkUndJ2SyExKyFZz4kffJ1,0.015000000,0.010591283,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,57850,Ckpa9LW21RjEVsi9GRExC3gpPMqWGi6F2xMSUfczLLzLvPN9wkHHp,0.015000000,0.014165132,FPayment,PAYMENT
2023-10-16 14:36:00,297044,3NKMyVPjRsPURkwnRhBGX5kBnw4cSGdzez9uDrUNLeRyRacm9BpU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,57311,CkpaDoNuQciCsNHVdo29gYoy8nmVK1DvG1W7uhZ95wSfkfPabZMNB,0.015000000,0.006537647,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,56972,CkpYxczjcHjnRYEuRQ9bk6odynfAUTKgAmaiV9KMGyrD4bi6WhRAd,0.015000000,0.012329143,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,56375,CkpZbWrtubhAJkiZMw6SPteHK3kTb9KQWmibJ5toxVot9JbwToGKd,0.015000000,0.011883374,FPayment,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,55342,Ckpa5hLyKJX3dLSapXZq3UPbaaobhyVaDGgT2uHYaQVKn1baAULgX,0.015000000,0.013088786,FPayment,PAYMENT
2023-09-18 22:39:00,288807,3NKfSaifi7bwCvfD1UXuPS8xRA8YGZXT9WBUWcakeQYgpu77fLke,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,54854,CkpYcGqZybftpVP5d62QNGVR6DnfGU98PNkgrnwgJuGs6kQbYQxfT,0.015000000,0.009343977,FPayment,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,54012,CkpZeRcky9iU1FVTS2BHHombENFvXcxaH49iomfxCNDTBGXoeWCCk,0.015000000,0.017709125,FPayment,PAYMENT
2023-09-05 20:54:00,284987,3NKQkoy63sjCdKoDDXwWiVJXE276TGrZQeQC7wn6Zedt1qWwKcsT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,53352,CkpZ954qdW64Xp8TQdSBr9Ko9gRgtDfXx1D6WDoQMvDo5XQQdf29H,0.015000000,0.007341043,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,52533,CkpZuATbx7McntVJQQ2V7u4FNxXvPCuHcdmskB3YBpKrvdB6ostiC,0.015000000,0.024594244,FPayment,PAYMENT
2023-08-21 19:33:00,280613,3NL4QXSsANeedLdvpgh9TerbQRva7kpV6DFTzV7vhXejB9Eq7M5R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,52118,CkpYQrZpBvCZfJZobxvD7fQVU2Bpb4LWQ3xyDBpmi5TJR3vd1WSQa,0.015000000,0.025356280,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,51260,CkpZVoKMqULu24m2BmKpN4d44ptscL1WXMY3vX2g9bS9nn4dKbVro,0.015000000,0.010542452,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,50547,CkpZ4p5izeU6vk1YYMBe9hTFGCij1eAvBeqXazGYvWu9ggNbsAXDn,0.015000000,0.011588585,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,49854,CkpYhG32zkgEAmsU9RnkjuGkbs9atMvWRPWNSa5b2NrDYQRxQfVmU,0.015000000,0.013839979,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,49329,CkpYhq6RhifqmQ5qJypnAo2kWpZ8jYrzzFNGzyCtuxixZ3m6mb5KP,0.015000000,0.019149647,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,48444,CkpZ4WtxbWm4hcpjVzDrx9nATKnzvgeNcYJqxJyv2ZJJVBMsLFqBZ,0.015000000,0.013981380,FPayment,PAYMENT
2023-06-20 19:03:00,262347,3NKtQr6xLYD9BjJMJMAuePpVP6JqwPibV9u8TtwBwctQVxTgjBvt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,48276,CkpYaVX9ZM5thPZTu3rabjm7wwSW8NQmL5qJ4TzPpbSyKADjTh9nL,0.015000000,0.010622576,FPayment,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,47740,CkpaBr1YL3icAUrU86RMyPmbSggeFjHPuLhNeBAjtd6t1rKLdenkz,0.015000000,0.011218626,FPayment,PAYMENT
2023-06-06 15:33:00,258180,3NKrqVXFFVHULvR5yNKGWtJue8Sxnu9tBqPRbXzLnYVdQTVUv2yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,46664,CkpZ4Fi9dELbpmVnFgTojUENFYNip3i6rRQwmn336q8Sx41iE75Hj,0.015000000,0.012814986,FPayment,PAYMENT
2023-05-29 17:33:00,255935,3NL5CVDh86UovMx8f37KJxjYtzQ3Hq1YDzy1zbgCd7UWNnYDTzAb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,46164,CkpZ9xTLfWh8TaBrcrmq3dPfR1eoVSBbAhhii5mwBhp82GhSKXEJN,0.015000000,0.011824733,FPayment,PAYMENT
2023-05-22 23:30:00,253883,3NKJfuZtToNTpSPaFmGxduVTWWHBRJ44jqot3tZNgsxtnmHtsDmc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,45702,CkpYXM1xWox8fXdvqrC1qpvKSUmCfnZ8iUEWnBRVg3MdGtix7cgX7,0.015000000,0.006507600,FPayment,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,44769,CkpYdYTsQ3uDBV1xvNqwRDxndbrb5cqpD3RWDSsjQPtFJ1iRB8gUp,0.015000000,0.009735198,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,44220,CkpZGJXNSC6VzB2indu5LpHxvk9p9urjFYtKrnTv9YFD1zzundtEo,0.015000000,0.014201630,FPayment,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,43542,CkpZT5hUSfxAeUCtfNZPqnjmBngVgzEPLE3VLGfyAdPfvN5hpkbDj,0.015000000,0.009298442,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,42982,CkpZQBraXQ3p5Nmbvbhr9ZPp8VXXrQn9H1RP1bAMqMSEdpm1rNFFa,0.015000000,0.009245326,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,41865,CkpZR6UskuCUPxKsNBB5ncFu8wvYLADcqt4LXcdtS1BHW2yZ3Deh5,0.015000000,0.010426455,FPayment,PAYMENT
2023-04-10 20:06:00,241698,3NLrj61ebXLTEra5J3M4Zjy7oKBQUsoHswDoientFqd2q6F2PTp1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,41749,Ckpa8BxvBsseV46pz35Jiv4KEStyEs8KhEey7u22BZWWvCqqYBoaY,0.015000000,0.011607975,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,40928,CkpZtMMf5wL91gsWHi6FXkEYCbfqwbrb5YKAKduM6CnRK8HfT4L1X,0.015000000,0.009259975,FPayment,PAYMENT
2023-03-28 23:06:00,237971,3NLtkpyNQdHgCwBCv4KWqBBvRhzB1GxURVSV2MDea7yCKeSAVssN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,40355,CkpZxXsSu7hKY9oyN8h9i8pzftUDvbFqR9w5imEFbTTvoDShHFLVd,0.015000000,0.015191011,FPayment,PAYMENT
2023-03-20 18:12:00,235494,3NKY8rrJF3KyHBUYyqHvH5YyRv7EjofMnppygoRa1R83WPi8xu29,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,39569,CkpYssRQd8gsLwTKMCmjx2LEqnwn9aabFSpoZowVCpCeg5LPP4HfZ,0.015000000,0.010029373,FPayment,PAYMENT
2023-03-14 19:45:00,233813,3NKYzo2m179uLgoP1TjY2A3bMNg4PkCmsobaEFK6Tehf6obwN4L7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,38950,CkpYSDewe8eEDf9Kvpv7Gp1qDG64Qm6NfGGaTfjEHrTaC9yhiGVjP,0.015000000,0.010967004,FPayment,PAYMENT
2023-03-07 19:03:00,231693,3NLBdbH2ebt7XVfr27HAvK5VMFzgNgKrELE9heMtXTjnTdKYNLJt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,38278,CkpaAmjfeVKSKdLuGG24FNyvZNMV5MVtGweHFRdDXxcMiPqAsqmpw,0.015000000,0.012385833,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,37693,CkpYd3t7GSizuw7qpnzaXGfN3miGLoCSF75FR8wWaCgPgx9cbjkM8,0.015000000,0.010001816,FPayment,PAYMENT
2023-02-21 22:45:00,227489,3NKdNsCYWWy4MBaTNdqrqSvZgn38GJrWhocjTGuRwFyYciuQSbeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,36829,CkpYwjnesfVizCUHBboJF1VRm7CJLkoUhEgW2oVfxdpEpGY51CA6H,0.015000000,0.012721811,FPayment,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,36219,CkpZ1BZw29tzobdNg4hB34eEjnntKoZ3ke97RCPZzU6xewaNiD3KQ,0.015000000,0.010119993,FPayment,PAYMENT
2023-02-09 23:06:00,223937,3NLZCKqADXbMuJAmT3Wyp35mTFXuEqGbFHN598vtWgE4N7ipSyV3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,35563,CkpYjcAVbUy1niVKGruRxt2djqsPgPMH8XPyjrNeah6bvKSfswAup,0.015000000,0.028452926,FPayment,PAYMENT
2023-02-02 17:27:00,221772,3NLd18GnK7j3Cw2TvcoJ57ugE4roBn195jRMrEX5KjtHePJ7YwMu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,35071,CkpZ8BH68wpeBswiEhRKMqX5wMiA9nVW7uM4ZZwFFkpQFzUfR4fiW,0.015000000,0.027581090,FPayment,PAYMENT
2023-01-25 16:18:00,219396,3NL9NFzpkBgea37zz8yqzNSTiSK19tiVQGo5PqDjv4s23Kbm54Lw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,34274,CkpZ8p3Ln2YYy7zeKtyZBfYuhb5YSTpdgMhMQ9PovLVpQVhwQ3kxB,0.015000000,0.026757262,FPayment,PAYMENT
2022-12-20 20:48:00,208716,3NKAgeX2qPhUqp4Hgmmk9DAz9SemX2aQ8g2DZiT7XWEerp3RgUP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,33992,CkpZxyN6JnZXXpuPpJZZM6RtSGGgJB9qGeDLmDBZ4yRQPWL6jMx9a,0.015000000,0.003402941,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,33507,CkpYzaNPGo2vAy9JwcLAx2FopX8ipDFtsXn7YfxAhjXFHxQx2bygt,0.015000000,0.012225674,FPayment,PAYMENT
2022-11-30 00:39:00,202454,3NLfyK7sWJqA5LF4nkRHCrccDBat1i47dbk7Yu3L98REQRGvHadm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,32621,CkpZt8BzxtArocHpxDKeYSZCHjMBAvCpHLpb6jefhxXUY9hrq2bJw,0.015000000,0.015437157,FPayment,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,32153,CkpYy7ZJVDDsed6qmhpEC1MeYSNbpp3TCfUySYAjDTvEAyoV9Q4hE,0.015000000,2.890728117,FPayment,PAYMENT
2022-11-16 15:21:00,198213,3NKGRAYUUGi4McHALfWmZJwrFnTQ6r41RXRvVVT6SpCACr2B1p9m,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,7,CkpZPaaa4m8fMCzmHdAJFRDxAcwYRZkTSMwaZdQjYySfjWHyVScPW,0.010100000,952.697291396,,PAYMENT
