Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 20:57:00,131298,3NKdHTM22wFD4suUjpPE3bw3c9Q9q98Qbrcfmxb2EsYhp6KJoZNF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,177474,CkpYx3RokCt3TSzpaQSumJWoYfz4zswxDyXeyCYXgEtPRehhavggH,0.005000000,0.515723207,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:15:00,129989,3NKf8Dbob5pXiT3ESL6KXTG1CwEq7Avs6GWLoqEAKLceoBXEu9ho,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,174463,CkpYbaYfS5VDbfRvCb7wcqwjKdcdcJSaMVDRNx6W2Dhjz73LvbyS6,0.005000000,0.329845513,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-19 06:30:00,129485,3NL8bMWXLiWxkSuYjRNYosvkWgazAmE5rQKB83NNvq31Q9JkQ7d6,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,11,CkpaJX1Lzyqryz7nEnuRFaZv7CpMBFnPumyZHD7AG5NwhJz9JV3ZK,0.200100000,255.089193988,,PAYMENT
2022-04-17 21:00:00,129016,3NLYn8fihbz5EPu3pYf8Y5LtoVPAKi1BE2m39TSxYtAkcjiXPGGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,171300,CkpZhTdqnZFSSacFrr2p1pSue4G46ZASgyvwFHVNauRDiE5xXGpA3,0.005000000,0.637906515,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,196,CkpZsyAGSqpYQdY1nJUeY8qQDmniAcojo9t3RG5WqdYSGVk3pmemQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:48:00,127678,3NLY9g4AfHLEYybR3uefQMUwPw7Vgxwsw2TE8aBJPtnLopqS7Mc6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,168264,CkpZEVmxWmuQJkqw5yfceCCDVDvqYJXUNq8h6XAbQFBci7btmPH4W,0.005000000,0.434833349,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:06:00,126724,3NK6KkfHQ3V9SVmRNsmYspFQU1nqxTJBScpV6SWJNqFeMxSJu8X4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,165003,CkpZfVLwcF3Xmfd7qMxLNnKKjhAfahm51bh67gLWVbbwsh2UsfWEx,0.005000000,0.830111984,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:00:00,125362,3NKSPJxJ69u7Jm4TYrmchDA7Kq1mNdBpthHeCB85zSpaqeHLJuXj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,161855,Ckpa6KRks64pt45yZmdEGRySSmK3FBkGjrkL1vS1M86JkAhSArMmL,0.005000000,0.645784846,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:03:00,124368,3NKzRiU64yeKnnV5RdcgMu32ZGE5FTivL4uWgEU6v7jXfenwgA19,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,158765,CkpZUrTKaHnM5ZgBCZyuVVtxyxj5P5xT6Ug4E6F7KRre3FNxVFBjv,0.005000000,0.694236623,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:57:00,123015,3NLgRUAei3PswHfWgjegJX5KM9UqGBqCQB7rCgiKjC5hzSAcF2Cv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,155830,CkpZ8Jt5x8seJnLWub1KP2Mo2RG5NKcxXytTG18wTHbwim5PrW6xE,0.005000000,0.603709607,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:24:00,122018,3NKCobKTQjEyETDPCaAdzT4QP6ovqi5uFjeJVK2RDTJpjorWvxPF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,152720,CkpZFyNjtLk6eeZwfFnHxtnMBSu5AsfD4JFzVbLetwRCxDQfG5kqp,0.005000000,0.740145609,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,149764,CkpYYWmqDTE9bEx51XrgBf5hucHsQDSUvEZQakzmVcGcaDQdvU51A,0.005000000,0.567910799,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-22 09:21:00,120253,3NLZqG1PweF4ut7iy58BAMnJU4aoDjijnmnCB8kaHaWmzNPyc6v9,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,10,CkpZAqMBhBiT6Zfq71mnEYhLuEt1SA5tjMiYtqKDQVUMwhuTdgrjc,0.200100000,73.000000000,,PAYMENT
2022-03-20 18:24:00,119720,3NLYAravxbG7Nsf5wY39tV9WYEah4M2av5Y1mkfqegLVJTpZLJWp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,146766,CkpZRmrjG8AMJTS6rVqhdpzNoKTnZQd5tPZRJSZgzFkUfduuFgrrs,0.005000000,0.705690612,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,143837,CkpYdmeuUNp5CupnSHUxRFoXb7XQ9oogWpoF7oYeWZyNBTu9pjhNs,0.005000000,0.648219135,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,140787,CkpYm4vZ6o5ULZRYLa9QAi2yHc4wsSH888hkPutqH5JBQirHbrsGH,0.005000000,0.859525405,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,137845,CkpYTKo4jXkYMZDf4wLgNEn86mWnW8wJzrLBqgzwo3BfkH71LcPym,0.005000000,0.623934227,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,134844,CkpZYUkQU5tNYxurpnL2fMfoEyxwHwG8at5uPKocm3waEvUV3fHKv,0.005000000,0.857497604,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,132022,Ckpa6dRtbThqSn86Z32UAHYZYoNmkB8e9JW4bMvfJNXjpoaeLLCEp,0.005000000,0.532468525,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:57:00,113117,3NLKC58qySm5ABpS8Uc5HHBSMcnm1b8PkKQWFJNrMjHWaGMz9fjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,129066,CkpYVqe9Tww3qeCmQMoNRXGZUdwnjq4q8CrykYwSgyV6rAuchmcSr,0.005000000,0.838693799,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,126181,CkpZ7U7Rm47mTcsmaQGMEZoZyPhvKKjNTvudFvKBoCSh73H5jnFvx,0.005000000,0.663550658,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,123270,CkpZ5CiwPY9iB4H56YFSPYNpoSEvMcpTJxHkCgq5GURochE8m6P6f,0.010000000,0.665390939,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:21:00,109725,3NKJVEN65syhKw3pkyZU8L3PtSnu9RQFrwuVA7cnZD7KEM6fCaiG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,120644,CkpZDdiJyAV1e6iEo1ttgqFQeo9c415jm6RMJ3goNqbhKWGMpCz9b,0.010000000,0.403756823,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:45:00,108759,3NLhtfbY3v1j7mrfDTbin5NNacFhY8fc6cEmrgDzh4LJFbjAa7AC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,117791,CkpZAJjHgvyyCgBxCpp3X5fEQw4tifwzaoatEC8QxJ3QQyuRGd3Mz,0.010000000,0.669824445,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:36:00,107515,3NKk4yxdGRsNtyAwhz1zu5y6tj8e22Zix5QxmhwygAkobz3FGi3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,115069,CkpZwxe5Gf4DohAg2iWYxTUFQPheCkGQuEHoouErieSUTwsnBHuWQ,0.010000000,0.520709479,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,112238,CkpZUADNBD76uGgbB56fgRMgUY6QGPKo41sRUK6131LA2kYDpWGcU,0.010000000,0.667184773,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:48:00,105397,3NKg1KMTm4jtcpGQJSW3FkbKdkzJ3ygRijVa8XxKyxnkm1bL5qMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,109497,CkpZLXQfKfzNd8zcy4v7KTdhca8SUM7ynv2oeHoZoDrTpJNxezrbs,0.010000000,0.669709831,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,106692,CkpZ2T43KGvDJNQ4MW69Tu2FgVWt1vCpvDbUaB8waMcFGLe4RM4h8,0.010000000,0.861747095,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:18:00,103142,3NL85BWBuQdCBtjnibxWgdEyiKEMTVbTu8E46638WtvnmwDLpwF9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,103899,CkpYnaYvSEkYXnwKBpLEYyhLvbve6LDGHZgABkGYRHGjaL6dfRaHP,0.010000000,0.765925575,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,100835,CkpZWHN5TsXJb3FuW8MkAkcRqTTeS3QPAbQzS6hCWAtUbbXb8CQup,0.010000000,1.435790627,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,98195,Ckpa2kKjxM6VbxRjjavaekTVyvtfn511nnmnHnFZpu9sX9ZMFx1JV,0.010000000,1.470832208,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:24:00,100294,3NLWNWWfhd7yNCvD3vfZQLdATx6TKusi7KoGnkneQ42ZGzPPMewc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,95475,CkpZ31LeWAXuRoihs4AFQ6xzV2V3NLDAYYgFNrTWYTQrTbtWuPwpx,0.010000000,1.505973555,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:39:00,99059,3NLNePdr3pmjUq7pMTF6YdSQ1KobS2XbgE8m2jYkah6cFefLk13T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,92839,CkpYmESpsgWakTpoLAntZ81BKWyMcNA3E5JzduDBJJNDXiqRhBiDQ,0.010000000,1.432940518,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 22:48:00,98270,3NLbxnYSWJ598cqzuQvAPqtNF7KSJLDcEBqUjANjPKYXMhRE9Veb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,89988,CkpZReiFyVY2Zsn6qJRWp6zq84owWDer25ByfEbEWuL9ysGF3za97,0.010000000,2.129790345,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,87355,CkpYe36qWqR1ZVi6UfiK4YKzm9BjfXyN33gtf4Puk4eY5cgxCARgU,0.010000000,1.879383788,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,84717,CkpZPDve32yFzmZizuhfqBEMzMi2UymxGZFWigrgouRfFara1aJuN,0.010000000,2.402658108,MinaExplorer Payout 83 #96044,PAYMENT
