Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,430861,CkpYeJp5hZHCLKbcHzQxL9aeCtxepZw2eWXaGYqKkcQDyHr8Cgxti,0.001000000,314.373603255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,417962,CkpZhNAmZwi4cSMWLyYSEiyvvR3akcgbZRrRFep6EmcEUFcSkEKZ5,0.001000000,314.722018050,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:30:00,316283,3NLYd4wWWgbHSzB1tuNnVSytwRqnogdEM3UrZhsmsKFZoFS8CUu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,405198,CkpZwbJsWQRCHuUy5Qw6LVcmLfHd1XJZ38D273V48jFaGyMRNe1vH,0.001000000,345.639113355,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,392635,CkpZEMuKx2t963yF1dDR6BghzuZhvMH95kLRs8QPwv2UHstJV11Y4,0.001000000,285.132078729,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,380886,CkpYmfayQSDXzhemztk7qV96Kt7VLuPMSYWTBUZsv6xZUSKJSXxb1,0.001000000,295.981131445,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,368581,CkpZgAZaHwUAKgVEKkLc2b8cuqbJiDc6LfLACD6CFff3KZJs39g9C,0.001000000,262.195489966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,356378,CkpZXSRC6cGptc3ESwAFm6zJPtBCqU4non1yFdMhq4PwvKw3QP2NS,0.001000000,267.004899870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:24:00,295274,3NLmqSoxRmZSo2hBvpijfSN9P6tuzhzwgqabWpEd8suCfuy9VEKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,344336,CkpZXVULtY6YNV5YVp73TBAn98TQKhn75Pzb8qXpXENFnSshMAMFB,0.001000000,294.503729782,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:09:00,290738,3NLkRQ3iurtwek4kuwsGUmeiimhhhaM8PxJ2bZT2g5vC1gkbqmk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,333902,CkpYxduMDmi7LBScJ9vNs4DXaweCePH5x4BA26MGxsFVRMAJNNS2h,0.001000000,277.828418757,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,322161,Ckpa9aTwYXjejiGXu4fGjBcmaXYjzvQWUjZbzJC7Q6qSrPwSWbwh1,0.001000000,256.240904908,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 15:06:00,282099,3NLPsE9GqwLgcUPEPf4oimh2TWi6wqiAKuYpjRqgMzSAsYizu1MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,310536,CkpaH5bqzmeKX37BazLsiAhBXz2E8HShFnYKnr6EVbbvuBXrJM8VE,0.001000000,320.500534389,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,299067,CkpYU14qn1R8YD7ivgpFYdswNHEzTZuye6V9y9HoU4j7Sumc2aWwA,0.001000000,266.975305238,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,287723,CkpYoQjarTdaraNdJcXF8Q9mBmHWRDmUets14GndMbKJidvnodm21,0.001000000,248.412968541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 06:57:00,272869,3NKKGue38tj2TwW4eW7WRdb2jtaazeGRoMxahD369z3X85XFveQN,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,B62qmJ4xXLt4komx6FkitmEzuT2NcC2yg9Akg2fQ9BzUJiVkU8ZggCK,3,CkpZE6NQVjSEvZZZ3jS3oLZCF9sxMBW2nGQBE7ckJfTY6485R3ExM,0.200100000,2150.000000000,,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,7178,CkpYQrZZGJqSeDUwpvAuCa6cvksn9VAPdPDvVu9P73rJNqZe6pD22,0.020000000,5606.039800000,,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,7170,CkpaKrvLJJXQ24YiL6Jf8RVxPXSomRoXQhXzgKXSnXcejpZ6zihKY,0.030000000,149.500000000,,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,276498,CkpYqi6tDfLJEiQvcEHs8GbCqn3ZZ57n5RhEwV99WipPHZYhUB7Cd,0.001000000,239.631403184,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,266197,CkpZQsKwcmF3rnXRrqUkueHLX5qGhgQp4Zyna5GZKbe9TZDwq9syb,0.001000000,239.754111674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:51:00,260203,3NLDiuU1mnPNZZD1hW8Qtzx1pho1SrdM9zkngVNztYqfTBrjZxaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,255669,CkpZsXM9pGL18r787AVvMjUGrA4FsNN14uFiDpsocwPGMX6s8ZHXV,0.001000000,96.587068099,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,244981,CkpZ1RKWbN9kpB2Yi5G7g8VJnbV3qa4g1HL1eNQQTNX3sEv1By2co,0.001000000,93.991184098,payout_from_AURO_Epoch_53,PAYMENT
2023-05-27 08:48:00,255209,3NKrkZabK4U8B8tVhnwwzbAax6t7xEEQnbEXPDXQZk9RJakH4eK3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,31406,CkpYseyUxuuKQU9X6k3cza8fTUgaf4ZdGTMLSKRiZwcfCLXwGtPAL,0.030000000,490.408741770,memo,PAYMENT
2023-05-25 15:57:00,254688,3NLjHon9bbVTjHHu3TUEmTfApikVBMDeW37HkxShrxrJaRuS3XmY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,31380,Ckpa9yhGS4k4B62eYxmUyQXcB9BdSe9prYffxXiLYvMD3omzmciwd,0.030000000,20553.260885400,memo,PAYMENT
2023-05-25 15:51:00,254686,3NKf3EiJaWK234A438qsyZGfbQGapNJh7mGMYFnMVRfxfUgALt21,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,31378,CkpYY2Cvyhqgqn8fsT894TXYAxhzE9d3LUd44gbrMXZjN6gcvnAsE,0.030000000,100.000000000,memo,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,193,CkpZpDRa4mhVtRS41cY55Xsu8v4XNTYnr4DNwN9AbEE43qj29PRdM,0.001093630,0.000586410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,234468,CkpZ3QWJvFN2EBufP4Uw9bSyFVo7qcFGTLN5BTfHtVN9hs7CuGDk7,0.001000000,95.436885665,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,224239,CkpZK2wMH3V4gAhgyfr21CkyRfk4yyb5Zcc3RsbeaYb3FC7fkWk8T,0.001000000,80.620935451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,214336,CkpYsNXGJeW2sJHxtkmCUZBQ3qEP3FHS483Qu3kfGPZepwDMiiyDU,0.001000000,88.843984621,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,204727,CkpYZzh3XxvC3PjCjscb3yDWe1ndM2Ef4e8FHHPttbQ4U4eEMsNrz,0.001000000,77.507129102,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,195451,CkpYSkGqBKo7EMqBJzDNgrVhSLqoFXdxQn4iJduBuqZDjuQDYn77W,0.001000000,90.500954676,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,186383,Ckpa4kQbqhaK1cF5NiLa82g9ZcNgytfkuBY4G24ZnowjaV41CFWZs,0.001000000,82.605709321,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,177440,CkpYXrAbBVyhWWhTuEdznHpQjx9NZCNYAZSRBow1g8LQHKvrW7z6g,0.001000000,80.189434066,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,168671,CkpZovBmsegoGCXUNx2bAPJVhzhi4zaGjLZHCDqDwT2HMjHEMMzcj,0.001000000,74.296314515,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:42:00,216625,3NKs1gREmu8qBckJsiBo9ScJtiSaU6BPNGq4ZxEYn46Zj67JMAQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,160258,CkpZyZ2UbtVgv1RpiV4UnLYp62HXdxnKhgQKMn2c5zrUi8bFKb8f8,0.001000000,82.594514395,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,152074,CkpYTwVwGpzipbbY3S6NVQYg7QirHZAEbv8Js9225wZRZYxjrozfy,0.001000000,82.486606744,payout_from_AURO_Epoch_43,PAYMENT
2022-11-27 19:03:00,201742,3NK7pNPuUjposaspxJJVCFEYPfdjG5AHvy3HXKiq4zaQzkjB8Dm1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,25019,Ckpa99NSWCSk3mHdLDsuvvQ7gEuNCPVAAWyQTJfAqt7o5yVxwG1JQ,0.030000000,5886.275300000,memo,PAYMENT
2022-11-26 14:51:00,201380,3NKiBicoe2bkJ6iJKxjtVrfgug3fQyeMaYgV1VLD9GicMabkNDHY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,24987,CkpZbFPV7PBdGqt1Qirt79TjahDHEZX4x1jKW9t7krNjH9VpwwLgr,0.030000000,176.103300000,memo,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,86790,CkpZecnoh2gXCgR87nHRygaR1dbK7tm4cwwxqUMduLVmMuvZEhWkx,0.016000000,9.500000000,,PAYMENT
2022-11-25 11:09:00,201006,3NL4cstgAoqmSnVRR1Djvv9J12h8ixBdgKjNAgLoEHWWZaJ4fUQC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,24957,CkpZzCL8UQFGUJ5YYkRx2NQbESYa99mJH7WSvGovLtHx3dMr7vb2H,0.030000000,2622.016300000,memo,PAYMENT
2022-11-25 10:54:00,201002,3NKLjsKxPWmND4QdZ6PiHUJEQe6fJGAXNSBtt4y3JXGNmYunzjUG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,24955,CkpYz9ySvBMb39rnEa33rpByadViH1EnhZRWzJ6kcDLZ8i4z9nBmM,0.030000000,1541.588800000,memo,PAYMENT
2022-11-24 11:57:00,200707,3NLRsEb4bdjdtFS3KtNjxX6rsfQjufgZLhVVyCooSSthdCY73jbG,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,B62qmJ4xXLt4komx6FkitmEzuT2NcC2yg9Akg2fQ9BzUJiVkU8ZggCK,2,CkpZkak99CVoPrQPxm5KmRQMoHTr8SfQNHGGgxuqugSc6jVJsmMqA,0.200100000,10.000000000,,PAYMENT
2022-11-24 11:42:00,200704,3NL5Y8yvJJ82cbwgLVDtT31opqFWGfcsYwdDaU5ehSweBiHvqfJS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,24927,CkpZ8z3LZsFFpxtZdEWB5VeefbF6K8Ab2oV8tjYnjzthrJuRMAvvw,0.030000000,14.173800000,memo,PAYMENT
2022-11-23 14:27:00,200413,3NK9fLuQZXHgegj3U34kTdjdv1dr6Dbepvfuu1gr7YBSUoXXVF3y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,24887,CkpYe8a4GUvSLAbCXHnQ9hGJjEKSdBguRJF7MNJATY4e3JWXZCyGo,0.030000000,139.592000000,memo,PAYMENT
2022-11-23 14:12:00,200411,3NK9fEKjYwX3DqyhaFocgSFMknHrvWa1qVk3eYwGdCy1igQE7ZKS,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQMKijYQPuksATM9atKxBcW3S9NrFstGXcHKcRNosDfLpYs7rx,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-23 14:09:00,200410,3NKUaPvtbhMyTBnb3PC6B6ys2pYbpCSRn4u8R6xKsUdePGa3WJJP,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6JundKL2sCBa9mgtXT6JZwGoDPLUTP5tTapCFH5ZtnisYPQDG,0.200100000,0.000000000,,STAKE_DELEGATION
