Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,417358,CkpYRpzSN2m4fijhLXTa9DLrEFyT8ZHyDpaTGGfm6q6XgsBxJ2iK8,0.001000000,0.010442705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,404597,CkpYvvqLVDmgPubUAFo67MAvZfrXncQxwapmYAoRPEYSMju7obSpx,0.001000000,0.008614633,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,392462,CkpYtUbeUUZyMWCaCkYFWSrct6B53ovFcevVT6pL6zcfEKeCucgaQ,0.001000000,0.008941978,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,380350,Ckpa7C7K9f7tLg7u9AyNYmqMHxnAvr9efit6QpkwLEb8Hnh4y6rXX,0.001000000,0.007920811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,368018,CkpZYwHXEFW7a7as1SizJUKK4zxBB6H1z7pEM72NoXFTY72dpDzdP,0.001000000,0.008125274,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,355826,CkpZAL3VuAdBU6YormBuCpnyjGjX5DCwGnxMUzktBTEKSbtmYvCNF,0.001000000,0.008962156,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,333369,CkpYzyWCAdtnvPv69dXt7F8VBssL93vAB67vGckoPFxLXjaFTi6rJ,0.001000000,0.007791848,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,321634,CkpZV72Zznx6oaq4sAmMQzU5WECihdc1uocacSx667T5kLR5A92Ld,0.001000000,0.009738250,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,310016,CkpYYAbh8ynkzN2QPpsYSuM7gpdPZW6S9da8WiPCfsx2zdYQzHGiu,0.001000000,0.008993385,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,298545,CkpZHRvtwYwBUKDgmzaAohUcAkqBvwb2uS3Aj25fmpwaUkfQtAmNY,0.001000000,0.008429458,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,287210,Ckpa8QMmo44A2dyFhP6Fa9D9oaVTc48kgpTFsEieqby9YNZmuxU4N,0.001000000,0.008087379,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:12:00,261261,3NKqVpxoGW4Qn1bH7wzDV9s2KLMSAMMtbhzKwDvCqutrsGKFxJhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,265709,CkpaBk8wnAwbZHfcCLJbSGi4jGHcVkm7NCn6aGPuG3g4PwQpvyD9s,0.001000000,0.009276702,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,254929,CkpYYtKNTk6ucKgAd6BheUfiHHWhEneZQg5X36Tk3vyS7eT2ZX2Dk,0.001000000,0.009027390,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,244254,CkpZM9jxRQL7527ZkDcPjCSNNUzxPPYgVR5NRise7hV19CBZhD6Ss,0.001000000,0.009166232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:54:00,248620,3NKmrdugzvf8cRMUnrEisvK1Vn6wVDwLAnskVB6cooG26QYJQVqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,233756,CkpZV5vTYJ11tu82RvywJZZv1z2KM867d8f6cTEtVmhfQL9Kj3LVS,0.001000000,0.007743243,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,223553,CkpZyti5BFbg7exGNabtbThHYUqU1KmyHTj4bWYU1T6pfQgE3QZEt,0.001000000,0.008533030,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,213671,CkpZ6i935HS7TtiMALTF5o9tBj9HcudwXqARjLBNYV1wGmt1yFt1V,0.001000000,0.007444185,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,204088,CkpZjchLcDneyWwtXXU54g7tX4oegHdqmaEzr1UCR8S8qjR8dAfCY,0.001000000,0.008692175,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:33:00,230638,3NLhmASfVoh2ceeoNmXXTNYpa1WU953oLAL9CjSU6FrDWQ3FeJvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,194826,Ckpa58GCDk5HYQsBHy4PVFXnMzUgoQRW3ggqkhk2nYBPLPNQE8DfA,0.001000000,0.007933869,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,185764,CkpYu2Zgpg5VrQs38ZrPVUGXC9gygzjuqLtRiY7wME9hnAn4BakiP,0.001000000,0.007702246,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,176836,CkpZhGzZcuHXszNbipE75jnNutugG4Tr1zutUf3ZasnUK4dya7bvf,0.001000000,0.007137033,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,168081,CkpZHMctrhqH8NoiAth6JnU8wCue5b5JPFKbAGwFpMucW9xKpykmH,0.001000000,0.007873664,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,159705,Ckpa55jAz5j1v7vzHrbipzJm7XVS9dXURqZ9ZgD7uNVS6TKC3kswh,0.001000000,0.007806257,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,151528,CkpZYBcseBaJvbnRzjTYwXNM3a6pvhTmgQXkKNM3NboJ4ssBKpnM1,0.001000000,0.007712511,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,143737,CkpZqfw6ufACEWLZVN2VFeAtcvL5jWowRcwETijb87LpgNqw3yVoH,0.001000000,0.007288557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:27:00,199423,3NLd1mRPxXikBZs76dEoiMuWkazRYB9yWGmu5im6XNDT1jPWRHD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,136348,CkpZifkbcAALBCyFvdFFXcghy3ZSjSwsqUxBAdpUv32BgZzVBS5dP,0.001000000,0.006223857,payout_from_AURO_Epoch_40,PAYMENT
2022-10-09 17:24:00,186136,3NLXyBGedmJx5dB8JwvZRzzjLqFFsW5x7cPYsnZWmjw7GJU9XUca,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZuGBtuFPLCJ2WYvtqGPC4jCuQDarnzHk8q7p1xDzS23BaEtE2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 17:03:00,186132,3NLrVY1enDyn8DyvNPJvC18VvDaZ8uHMuMVyMcvGtfkS6H1DNuUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,79229,CkpYXVRMqqhTay3UCZ6HCjyUsruJ41Hhg5CgrApNC3ntiTQD2kQad,0.030000000,2.000000000,,PAYMENT
