Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,362385,CkpZ4dP5XLm614NNySMR4yWTGXctcizL7zoGiMCgjKLogvQQ4NnfU,0.001000000,1.887419544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,350235,CkpYkCvutSZkixVLJRzHsmXDZ5wp1e9Sfva1CZDpa6fqR9DcCwPsH,0.001000000,2.081815551,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,339704,CkpYwsj4HQWcgmz3WeqBDFFzHqpVjwvnJiWe6DZ4DyX4BsXn9zGUh,0.001000000,1.963964668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,327915,CkpZXizbbPHhhLdmdPZSniBd66FJB6PP21gWND6gPBdgQz4zgXDXg,0.001000000,1.809964700,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,316216,CkpZytTHyoJf6EFnB7187StfprUK5GyuKaC9RM8dgvKzroW2aJzb8,0.001000000,2.262213029,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,304672,CkpaKo5oUUuhbYUdRe77v2eKiB27aCjtXrUYFUZnVNv2SpF6TbNvi,0.001000000,2.089287282,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:12:00,274023,3NL7ePtdqyXACTQqXHnHzDr7HdXXH8Vzqbn3RPqYEZ3syatXZtL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,293255,CkpYzYKcNxQJB9znnEgy6c7VhGRgWSPv5S9MbcXCEHeC28xsca2rV,0.001000000,1.944174610,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,281965,CkpZaR9oQrXTTVR35XAYkr827TV8wQxPRcXwwS27L4Cwi43CAGpPB,0.001000000,1.865275496,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:33:00,265522,3NKMzKfHx6i6XB8QN2MB5kFDRNzkE1kPHyYSC6z8JydLQmbt96Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,271498,CkpaApXzYqyRV2CpzBU824A2Tkxmkp34DxPZLx6wzj1aW7vi3XRjN,0.001000000,1.856269632,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,260642,CkpZCMFvCiWLMaqR4WPVM3qE82Zb2MNchR2afFYzyhJ3Zw7EzJbfA,0.001000000,2.139580581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,249915,CkpYe81vjHfMHVyHiRnBr6uCoQ71GN1TN6ZBYw3Bf6eKF9w88i99e,0.001000000,2.082077000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,239339,CkpZovDAjiVBKX4snE9gga4CjhFU6nqaHJYJPVmT9dcyfkeWL5zZF,0.001000000,2.114101939,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,228918,CkpZH7iNjbSkxqW1C8LfEDHELB8F91TRuTesZWvBxkQbz7PKXP2q3,0.001000000,1.785901493,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,218776,CkpZVJSW4o8MXdkEAQHARY4WPWBRUPemTq7eKXNH6sKY8yuR3qEGC,0.001000000,1.968057128,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,208975,CkpaCZ3N3hD23nwfc6xizwHCkQ9iW5VG7fukqrS19g1Y1Sc1hKix3,0.001000000,1.716924423,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,199584,CkpZsLpFvDmmAHFn2iziufc71DThVCbpvuNKh6K8rbSfWUhUu9cGZ,0.001000000,2.004759060,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,190485,Ckpa6fiFrQgq3qdE4K6nkukrBLcGK9K5b5vyDMwu6bmX81qSvMNzd,0.001000000,1.829948948,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,181493,CkpYaTMdqoWGSW4QRkH5byE5L5LBZNg7kC6q46NgdZTHG7HMZtjSa,0.001000000,1.776618717,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:09:00,221123,3NLMFsWnhnuxbCLw96ZPcNgNUpJVQDwbw71E7ZRP8GQFihueKeDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,172640,Ckpa71kxP5ymDT7a94avafy82fjV2twPviSBXzjgJBvMPS1NX1LNM,0.001000000,1.634953451,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:36:00,216867,3NL1eqrsrJzqWLiLTw2r4ZHi6sFJT2ucHvLUFrEk8eEqcxwf6orY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,164010,Ckpa2pQSVP4c526iUBz8AthUW9XPBREtgTZVTAdrC6Vt8cboANfee,0.001000000,1.803632244,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,155701,CkpYSnSWmXe3YFDdLayebC4vsARttUMuXkntKJupEBhVfVHpBVUVo,0.001000000,1.801275850,payout_from_AURO_Epoch_43,PAYMENT
2023-01-01 12:39:00,212299,3NKunXkEgrz9LoJhc4aUCrqCpWkPZygKPZ6XkQaGWdV5FVWfmzQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,4164,CkpZTrahjzTAiPfUbQ5jNVWHCXC4x1C2dmqzTcKS5MY6ZBxmKcjmV,0.010000000,1.599021907,Memo: payout for epoch 41,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,147695,CkpZhDyJMpwtzimRAWDQkahVmc8Eefmu5wmdyWUUWBz3vTQkCMBc3,0.001000000,1.775232981,payout_from_AURO_Epoch_42,PAYMENT
2022-11-21 14:06:00,199769,3NLAZ54YDnueF5nty1rcex6bKUGFKGUteJ9XtV4MJTxy3HyvC554,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,4026,CkpZ8RGREFaB5gMuYMMzU8fV9D9PckQsPrHcSizWQfHQTLukVG7W1,0.010000000,2.002029891,payout for epoch 40,PAYMENT
2022-11-14 21:27:00,197673,3NL7LcSvq191qvEDUy8WhgVSngBFFz7n8AY3TWukhGGucbb9GvEf,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYguzv8uPvs2CFVRH1Qaphh2kX4YKNx9tv1yYz9CrT4RiQ8tToT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 09:24:00,194351,3NLSQEgRuAyv3bdyRTHkvbU1RgQdPazCxaoH32pXCacZXuujysNt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3888,CkpYjdZtVxqirvrzXgLVR9xzdkTeDQwDRiu2D2zSrNqvRAqfTCJo9,0.010000000,1.566692284,payout for epoch 39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3753,CkpZF3N8QZXcV8Vgtk1eTAedBba99FFgqpCPMJEjDng7VHyytRnAm,0.010000000,1.538028413,payout for epoch 38,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3620,CkpYovWqeufxKfLD26yA4rX9VBqb3N1wLv1jN88baFphwf4cPJn4W,0.010000000,1.909504519,payout for epoch 37,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3485,CkpaKmz9ynLeN5VxtE4pwoMycr1GsyjjDWfSBno48nMZybGX1CHdr,0.010000000,1.623283958,payout for epoch 36,PAYMENT
2022-09-16 17:06:00,178639,3NLKRBhYhXbNf8DAiESgBf96PJqDmNP3h7C4RYqwyMVi8Ly4JAfA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3351,CkpZqKb7iJtAXvWZECqNdUm5nqEKx4FdtTT1Tc641xEVN8BbdPVRV,0.010000000,1.853157349,payout for epoch 35,PAYMENT
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3217,CkpZPCUcRVgo5nPfEZMxV3FTYqeh9XSohAXUSr1pggiwiYMzTRyG1,0.010000000,1.347948937,payout for epoch 34,PAYMENT
2022-08-09 06:51:00,166192,3NK3UkZe7LCNsmcmDVnRpy13iF9qxjCgVkCkBqaU13NZTFpU1Z38,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,3082,CkpYQskdRxbfYrJd4iwa2dEceayxEd1k2RhjxgDYSjMyXtRZJkQGZ,0.010000000,1.368026267,payout for epoch 33,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2950,CkpZTDzq4WdGwvk3sf4Lzgjmt8ZNXv6rAVjL4NxeZsXTytZKiBj17,0.010000000,1.568397606,payout for epoch 32,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2817,CkpZqGkQKjXCohUykHXiRWCMfQsqQmQwJurBrgPGFAs1DMhJJkqXd,0.010000000,2.290134478,payout for epoch 31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2681,CkpZPwmnMEkqdM1dATuEoSng4nw5HmKgyAotAYLP4i6XJZQvg2uPC,0.010000000,1.677352211,payout for epoch 30,PAYMENT
2022-06-14 12:15:00,147860,3NKoKyTHpsuzx3o5ASN2yszXrTpYJagDXfaG4Qfr88UbvBmdwJLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2543,CkpZu46XMNxstpcVcgegi2Y8LfeiySNtURT78U1Ge1SUARjqkNXZ2,0.010000000,1.894852058,payout for epoch 29,PAYMENT
2022-05-25 12:36:00,141350,3NKoEfVyvD5VD5zNT4M9qY4PnsWB7oLJ4qWRSWPHfiXZ8zMjg8Nu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2406,CkpZi6RUZfwp54hRHr8s8faBqxH3cSLBqzxjADtccSfFXrbojarxo,0.010000000,1.026233565,payout for epoch 28,PAYMENT
2022-05-09 14:15:00,136108,3NKHzNikYvMCdSJwG1DaEpRsm9JtX3kF4zN3wVQ4nhquq7QdTFd3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2276,CkpZouDFPpWx9JxwxSpgR6ynzpiQahyRz8aatCBAoQKbZoDxzAz7N,0.010000000,0.996517627,payout for epoch 27,PAYMENT
2022-04-25 10:06:00,131468,3NKCoxuVbBicAmXchLGmpUxzXsdvdEKTKXFEHMLTatSiesSDQcyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2151,CkpZ2PNnvwWsmi3HaV8Ni9aMqtXtBJf2EazT4GbbsuyWJvUsnVUwg,0.010000000,1.312842181,payout for epoch 26,PAYMENT
2022-04-11 12:03:00,126922,3NK6vQ7r3ugxvG57MTgrh78oK7AcBa3uo76AnzCHsMu98Up73SSQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,2031,CkpZJYfqnq3v8F42pKLyfnaagH7BQk6Ejzac2rBeggRD9SM5QYnvL,0.010000000,1.300937086,payout for epoch 25,PAYMENT
2022-03-24 15:06:00,120964,3NL5CDh35DLLyLzBYaSPmgqJWVuNtHDwWP98CaoiikCWPhqGLaZ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,1912,CkpYXGgMSX4Nj1xUHHMShJWLZNi7hkAsSG78Jec39yxeoNibkskjn,0.010000000,1.088316882,payout for epoch 24,PAYMENT
