Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 01:27:00,336750,3NLhcsEEKBUrVNApEyzMEhqw6RRFwgrnoBTAMQbcHir1KyqU75xs,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,39,CkpZ1FSjN5RKtbD2VhYXNt9rb4uHxwZEV3wDuDfptrNjbzKRY7N6E,0.200000000,4413.800000000,,PAYMENT
2024-03-12 01:15:00,336747,3NKaEua1wMzu6ehbhKNGxz3Lrh4BtbzmALgmzCCqdszawMXMd4eH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14267,CkpYiZ5x2D2A3w1s9ssAZx75tto8GCbPz6gmUWqfjooYm3SfpmVCQ,0.100000000,4414.000000000,,PAYMENT
2024-03-12 01:15:00,336747,3NKaEua1wMzu6ehbhKNGxz3Lrh4BtbzmALgmzCCqdszawMXMd4eH,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,38,CkpYnYqQgdd7qexyYLC64rycTUeJbgCr8n66msfWZdrhmfdMRyZxu,0.200000000,2999.800000000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14264,CkpYePjbBvNLX1hGWnEQpMTwHPEe3xijdYAf7qdByTr9rhjcLeUMu,0.100000000,3000.000000000,,PAYMENT
2024-03-11 17:36:00,336677,3NKEF6MBM3c1W8PQn2sf5iAqYPQhoyLSXa83eCb2eVnt4SUboxJh,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,37,CkpYgSomfq9vxpCsLWdnNddG6T5R7S1tj29SxEsZkGZLAEShdNuMa,0.200000000,4098.013100000,,PAYMENT
2024-03-11 17:24:00,336674,3NL5GR5GNtuQWrA7qRFBBiuaTQ2i6YofXPmAaD3mnBHRhfQvxkBu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14217,CkpZPudE3qQ8rSYLhCwxGe323rHmm6D4yuNHxcEbSK66uPxPPooPB,0.100000000,4098.213100000,,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,36,CkpYqSRhBEWFYmRpWin2D8yAiLLSSY4yaw3PNEQXN2ErFBtznLJdT,0.200000000,3999.500000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14180,CkpYamMjPoPan4xexKWHVniH3vEHcBVXZC4L7sx3ZaUxmPT4Ryed9,0.100000000,3999.700000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,35,CkpZXwigG3d1sEbYJDxekGPA2evY9mc38e5JN8Cri7LkZ6AE3qUSi,0.200000000,8701.861700830,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,29023,CkpZG1CY1ZTVU5mkb7pVvrVm6c527zF1mq3XJtXzcjMkBDLuxrmjm,0.058499999,4949.950000000,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14172,Ckpa6r9uXLrHxGqrY4zQWBtY7rGD5k5HejJtKSpkCLdkPvnQHEpRa,0.100000000,3752.111700830,,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,34,CkpaG4k454uykfUKpoLLHWJdxKdVm67YpGzsBKoWiz9RTRMpa93ZN,0.200000000,1999.800000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14167,Ckpa2Dmu4mVf2cuaEJp9JE1A38hfi5JckkSruHvN6Eg4b3QxPh9kC,0.100000000,2000.000000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,33,CkpYvgnP1hSRTLE2rEA5Cg5SCeNnrdmNCYzevcBKFnbXvQUwP5rcG,0.200000000,2999.800000000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14157,CkpYRaAaiVmMHqu31twdjAeb7SWgjYf756oXn3dM1CukHgMXN5GkP,0.100000000,3000.000000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,32,CkpYqPumUGQV2c5GoCLpbS8hUY4NZ4Ltd4vqVWiSHn2utrsoqTV4S,0.200000000,1999.800000000,,PAYMENT
2024-03-11 14:12:00,336645,3NKechntV9n4RRT67uC7C97XUekhsANgvzdW1VFXznFgexgARHR5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14153,CkpZ3osBzgyUqPAtaPUhvP3T4rwd3H6sMSFPiSSkrqzxh7Jooeiup,0.100000000,2000.000000000,,PAYMENT
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,31,CkpYbJZ7kRtNdgKXiHuEgpeAsvr2D3iMQ5Br7MhYKt6o2qjembTKF,0.200000000,4999.750000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,29016,Ckpa9825P2fZaZuZ2HKUYhB5jRWtRgSps2hw7eKg4s1KqGQPHyywi,0.059600000,2999.950000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14134,CkpZjY9koQAfwygaoSo35FxJMvP6w3Q2ZANGLkJZ1o2CdjNrmJMYt,0.100000000,2000.000000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,30,CkpZNfvPqprKsepaCK3bm2XBmRAi1FgqrJ6pbQCN49arn1AhjwUBx,0.200000000,999.800000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14124,CkpaJeGRMghAr1EgyiLyaVyEsnqzDAzZQ6jNjfCPnpxGDAcoQPKso,0.100000000,1000.000000000,,PAYMENT
2024-03-11 08:36:00,336593,3NLnH3WQWayGoP83Q63GMZ9YDWTVsTaB88hwM1PyZ2bJkhGpEmx4,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,CkpZbFjJSy5mpsoSF5A8TrTYZhEKpeVuMqEMcf12yZj8Hva82uus5,0.200000000,999.200000000,,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14086,CkpZF3dNAWLfpBxJnpSYMgvnEbqhAowFuVPKKtg2Ht3cV1wcYXTud,0.100000000,999.400000000,,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZUBUTUPtb5aTu7dSZbWwnuR1RphpKZkDGte3ZCme3djLPtvsm5,0.200000000,999.800000000,,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14080,CkpYo1Bd65s6Me7T8TNyYCiWQieWEYJWspaEwby6ke4zHnb37LkbW,0.100000000,1000.000000000,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpZq3gXqENXSwiedXr5qJWKViDYwLJGAp9Hx9tyHdocTgFBCUkxQ,0.200000000,1999.500000000,,PAYMENT
2024-03-11 00:09:00,336531,3NLet144fLgiTUgV4e5TBGntgBECFWZDsSFBm7H7EUzE42pfq8uG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14052,CkpZqNVBnxCHnnBBTaHGV8Gsa2jxwNvzL6ocQDa5rcxmskbySoZQV,0.100000000,1999.700000000,,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpZryXFyrfgxRtwgaYQdNiUgit1cKn4jtASHsqGFXaw3Nm7SNxxX,0.200000000,999.500000000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14049,CkpZao77Emh4wsXVv3FygPgJe9yRbx6rVd67BEXFhnMt4oiuPSBR2,0.100000000,999.700000000,,PAYMENT
2024-03-10 20:24:00,336495,3NKHM9Qy84UnjfBYxR8nkD6sTGBbyEVea4eu3h1oVRs76MEVm7X2,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpYnohBZq8YwhqdQxw7PvKS5nF2AHhxhFrZpQAxzZoTgJLfoxpsk,0.200000000,799.500000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14027,CkpZUMPussvPdiK6ckkXqC8ntuJTFGJtPr7s9UCQsLyJZLyB2J94t,0.100000000,799.700000000,,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,Ckpa13vgwq6iEbsqYuFNX39ZXDTVyaNhxfrQmTc7JQ3Anptw12LYN,0.200000000,908.800000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,13999,CkpaDxsLSGxbpxgtEje9P9uqwaqbCNjvfYuH8jGPntFAy3zLqP6VW,0.100000000,909.000000000,,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpYUFAF3rZaRjH8pUQz9YZemQi7JdEsMvyU5KSt4g3HSy28RecFH,0.200000000,999.500000000,,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,13953,CkpZg9HUok7SYjdPFiLCJzPxoNevm7cTYn4eRUwXRo6g3uoPjMj96,0.100000000,999.700000000,,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpZg232c1ELhuTz9ehbRmDEyS3UCsDappHPRrMqfKKEBGEsemvxH,0.200000000,5999.450000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,28974,CkpZTYb2zS1GN7q7puGjcF81tRW9GqXm1n628pfm4aVytquN6qQFs,0.050000000,4999.950000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,13942,CkpZwZSEktEgMRXLFnm2Q3zbVuqwcYBbwtFsnhGUi6qUWMvvdZWwY,0.100000000,999.700000000,,PAYMENT
2024-03-10 10:48:00,336436,3NKGmoFKFRf1sZWJszBTxJ5TQaqbGDzs2ayr5ULweLw4VBfQyfzm,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZEqiEki71Fv8YMNxA7e5rTvakE3jC9Rcmd49PZM483xzP2vAfL,0.200000000,499.500000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,13933,CkpZdvJkfNq69qLogKsojZXFFHRJWV6C5b7ynMNBFRrxPtESDKUwx,0.100000000,499.700000000,,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZL2HAFfcUmaMXvhuueAbsyA6MLD1nomSprLnBiU1ZPMG5MxRWt,0.200000000,599.800000000,,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,52,CkpYvnu3bLEGAwfsom1gAKzSKiEsVJ4PZ4TmRv52m3MrUER1QapmU,0.010100000,600.000000000,,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpYmdpcBmsfVLfd5on3tosQritqnRAqMci8mshY31Rf2swVnzibn,0.200000000,1999.900000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qo52qfvgwNdZJjRg5o44uUbRWpDakNfkSEFX2cvdA7a2zGobEMKs,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,51,CkpaJy9L9vV68AG9Py2zdi5oU9v7tV7BJ3Tpu3ec3Ng1TgxyC7njH,0.010100000,2000.100000000,,PAYMENT
2024-03-02 10:36:00,334480,3NK6NhWfZTwqb5bcT8BdDprJkSeyuYLrTrUisZZgQaVkYJbytD6Z,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZgu4QT7qf81PHGcafJ779Rvs9BfgVjEhXFRiir17amQ5Tjt1Ec,0.500000000,2699.450000000,,PAYMENT
