Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 13:57:00,181533,3NLRneNRjiUJxrSiniviUXVufEsCqD9e54Fh9ysadRv2B8v3AUWV,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,31,CkpZySoMXe7UoXjd4U9wYYKgW8DDoywpJouvZFVEwaEyBYQ5EcaDE,0.200100000,6849.000000000,,PAYMENT
2022-09-25 13:51:00,181531,3NKsrF6LG1G52kvzWGLYJv3a7KQvGB87jPLEMSepzBy8kPjdpUnq,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,15,CkpZpiFpJARZwaRKwfz4YSohAYKvbnKx3LFJD8AJ1x9dtj9p7ekCB,0.200100000,87194.422554776,,PAYMENT
2022-09-25 13:42:00,181529,3NLDVwdjRhToUhmkymQ5masTg1MtTJSPvow68bCm6VVLfBwhrEy7,B62qrEmj2woygRjhT2bwwd7BBc7f6gaVmtPqNiuuciYbvAXhdPcjjyY,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,1,CkpYUp51GGYnhYuiHawH5bdU2N3JbytArsbZxTfcMtJkAnxWANmZA,0.010100000,41241.000000000,,PAYMENT
2022-09-09 08:30:00,176253,3NKGCJJW7KUGVrnwvxrZnjAGiwyzeVLSxhEZUeoDLAwT2Uf2rCBL,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,21,CkpYynnCZVsgFEE4KG32u59hjcPyNxg2epFVoUH41E69F94DgGMP7,0.010000000,1846.000000000,,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,88430,Ckpa4YUtH9tUS3dFn4zqYKFvHGXJrFFS8SbEz3rMszC1yo5xr9VuJ,0.001000000,1985.539030965,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,81992,CkpaB4MvnKoYD1D43kUURwjdpGBqGkZ2Wtkuthhw7upyW2Ma1ncie,0.001000000,2085.127244106,payout_from_AURO_Epoch_33,PAYMENT
2022-07-28 10:27:00,162336,3NLpoQ5LC1BtSF2Vwu6ikSjd4GWsNQqyqjsEGQC18jUpQMHfqPPw,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,4,CkpYaABNro2LswsPCMmya4hgGQF2LDQQ6jCAQub9qpURn2XjCjK9U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-28 08:00:00,152436,3NKxsWEoPBVU5gUDJKaJaJwxguaC5D4HPfiEz34YJrYD3FFAFDSn,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYuPX6dq5Rb18Qjn5kPShCg7KxqT3cQKgQobst7WEDof8WqUiDL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-28 06:39:00,152419,3NLnxZDkCvkq13W3TJGzAT4mT5a9Un2MmRKt7zMqjV9yjnWbEpe4,B62qjeTDYdaohKH2Ztb8Wiw59HSiTxzMiiseF347BroJaMnUAfpgVUd,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,9,CkpZbYenzdMiXGkgxhvCnZWaAmDEyWZsxuZaN4jBkEK1pyvzWQ7KY,0.200100000,240332.000000000,,PAYMENT
2022-02-18 12:09:00,110226,3NLHDCRM3PNWZt4LVKQPs545gFbyL51wujCHvhZR8f1wLYPg91Xw,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,2,CkpZxYVu8PvfBvri6m1AXXUDUKUjmLdJaSt4HB5f4B3AzQyYKKgiL,0.010100000,194919.930000000,,PAYMENT
2022-02-18 12:00:00,110223,3NLvDcgReSe3fQBcbf4wMbaeT7dm9uQ57HekHryEgS9qbF4ujLVU,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,1,CkpaFHdWoX4JLy2LKzZJRM5D6H7mdg3i7GAGtUojWJY8oizXvHeFw,0.010100000,10000.000000000,,PAYMENT
2022-02-18 10:30:00,110206,3NLUR7NFnbaTpyfnyeHzMzV4bvg1dFRPZXX64g84kuJ4tF6Y88zY,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,7,CkpYq4Mz8jh1k66eieU7LxC1sP2mQBGM39tAFZ9HbS4KMTJSXm4C8,0.010000000,2304.000000000,,PAYMENT
2022-02-06 13:36:00,106566,3NKkKyPdUgdFX1aJnmPrxqBYb6n7HK5erkJ7ScdMYKggR6tKhdYw,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,6,CkpZJUqyvtYHa8r4pXwERm6JKC3UrGWrLmDUtEvk87mdN9cY9Dd8G,0.010000000,1440.000000000,,PAYMENT
2022-01-24 11:18:00,102545,3NLrskDkNi35LgmNyAiqABFnoW51AkXc5C99GJJA5vqMGaXT6Yn2,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,3,CkpYRjTEZQJT1tDSAt1RvnNtsUNt16qm7kqnaGGxsSm7DqPeR9RSX,0.010000000,2304.000000000,,PAYMENT
2022-01-05 03:42:00,96864,3NKVTymDS2qLfja1p77ccBFPdfiz94zDefoj2g44BmUp29snNysE,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,2,CkpZmN3KPMUQ35GfsxUdneD8Ua7EhKmuFnD9KxZvFwLsphsX6Yohg,0.010000000,2304.000000000,,PAYMENT
2021-12-03 10:39:00,86796,3NLgHXsPrPQF2ui2VwbJicuEPpd2L1fsnWnUUZwkTbmjn55uQJ2N,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,0,CkpZq9qxULbJ75Cy3SLrGkRRKiJHUaZGEvLeyp3LS6Hc9dUZUciBH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-03 10:24:00,86793,3NLH4HFPyD3kfCdogT3ktM8tfPosZ52x3yW7UfwJaESKp7CpA4sm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,30267,CkpZke6NgfTMs3s4bpVDjs1cJJA9QeUzGw3L2BQRCEynJp8XVSuJh,0.100000000,111482.500000000,,PAYMENT
2021-12-03 09:51:00,86788,3NLcU5w2nVh9b42V4CntukAnNCPYRhwhTgxVsFyf7B8wcC3KM1r6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,30262,CkpYyQZcVkhpBmV654Qt6JUu7g4DHWLhrq4bJh2TwrNXxi5nuKKFb,0.100000000,99.500000000,,PAYMENT
2021-12-01 08:33:00,86163,3NLX4eKTcMn1o8DgcEejs8W3PZ5jDDQZHfe348AFWCooYQw45qw8,B62qoLPai6Qgvq8YSEAycoR8pRchJK3SW1ZK853fYaS11Dv18rRBtxo,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,1,Ckpa1ibvaYogzvjmiZ2xc9ELjjQxGSY8oAoFreKMtt76QzdXTzNFC,0.010100000,84976.970000000,,PAYMENT
2021-12-01 08:24:00,86160,3NLdFEo4sT771sdy7wgWGeFg9GKunMifnU55QPGFoDxvsDHAyas8,B62qoLPai6Qgvq8YSEAycoR8pRchJK3SW1ZK853fYaS11Dv18rRBtxo,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,0,CkpZg8CnamySGR22SQxeFzW1eNzCJghtzVbTWfhuutij8W6pbzWDv,0.010100000,10.000000000,,PAYMENT
