Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,164669,CkpYWoggtmwzAR8REySYJwqfzKnFzqbwweSY5X1P8HM3Sy97oX2cF,0.001000000,0.944894579,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,156353,CkpYbAURuqZkimBnZBguT8NgNmShJfzaT8prpy6MsVjcvkjQzw8Eg,0.001000000,0.936851830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,148312,CkpZMzVPMK2QsfWpQ76gXNz7scXhczN2uTVxqyc74S7DWzHieyQRG,0.001000000,0.925683134,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:48:00,203409,3NLV3bpUavC7r334BJGWqwxPYjmG2s9Yed82FE4vnUQg9HqwSnsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,140576,CkpYrE6saokHpoBZTjS1cmPCGp4Jjq7ZNPXQfED76AhHmqgcCUBRb,0.001000000,0.868768512,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,133228,CkpaFPUQceH2kGFze2fqfJgtYpkmpQ35arXbe5QVk4TuqnH7dhv4m,0.001000000,0.736266601,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:15:00,194067,3NLvrn9kfxoZFsiB5BkhLQ7uJZ3VJu6o9H6E9YAzKzLw64PgazwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,126032,CkpaG3nAczHay9MSFQNEBuyBkmfMqTRMYu1N5KyRZpJBLN6L54Dm5,0.001000000,0.818909688,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,118980,CkpZhgScg3VWSwNTugiLmuykTp5pteagHHT1WpeDUMX26CGvVtS87,0.001000000,0.889741251,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,112029,CkpZAhT2HefwPEzQm2uVy91GQ2W43FBeb5nJxYXfLmtd84sinA4Yu,0.001000000,0.847137002,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:18:00,179711,3NKjPtxXVMhqts8S3ZYxZkr5FxV5CkdfeTihQ76zJ3ajVWxHQjeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,105210,CkpZwu3uaErNEzJ7jRxjnbLcvdZ38SvZ7orev5QL9WAcY2Zh714BG,0.001000000,0.921418950,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,98506,CkpZyGbPiz9Kw5oE35LvDvdeLiBSqUoH8ZHocZmgvZSrZj8RsfLAs,0.001000000,0.856789512,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,91929,CkpZxYuJ8jCTG4kN7WC38WoHgNHbJh2bD5PAeciZeGCkSQs88qtBU,0.001000000,0.922991908,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:39:00,165502,3NLU7iMrRBYF6eXtQmfrBF9LDTuK29FB3TX4A6TZcFuKPJgB98Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,85431,CkpZemw4ySGhJNshs57JXEvykVoRpGu7MdEuB5Zrou8jyjdbf4TRS,0.001000000,0.962442674,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:30:00,160231,3NLh59LKDLRFF1te1dPsGZFSyT6NzVoLRLWMqL5zE1HL53nbQZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,79035,Ckpa47jNiNu9oD9zfNw79VaRhFzsTovERcCpiP2uJ8UyjtM4sX29b,0.001000000,0.871182540,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,72808,CkpYdNqA8pMZd2D695gn5H6EyJfSEJuSGU91gpurQgDUHPUhcVx3j,0.001000000,0.788785671,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:33:00,150500,3NKDdtti6dhTfWNm6wyEWyUDzm2SvvuNR7EFeDEkDVXoWzdfTT7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,66816,CkpYzCtiVR9Jcbj7PCW4nqxa1A1wXFgyYN3EvTox5fqTGVBmBHJk6,0.001000000,0.933370685,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:42:00,145510,3NLfVBzprczBNn8DHCihkfkJjZWeZg4Y8fJ8PNaqrviW4q831Rve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,61017,CkpZmT5Eitb6mi2jDyyPspfCUrmjguDsPe2YaY4bvPRPXBnA4wYVT,0.001000000,0.727225222,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,55347,Ckpa9LnVvJwaDohEfWVXE2URyiXox5hVbUFoLhRnB8ViMaT8jrptz,0.001000000,0.962155689,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:15:00,136234,3NKR3PvGaojeRib9YSjAuPKXgqytAneTfHaGfmmjDReb7uJ5g4Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,49959,CkpZM2J8RwCDBsvEb1qD9Xpf21Q8i7Kg6bybUj1fBCmZ5BwKWrkpA,0.001100000,1.019595293,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,44937,CkpYqZypR5Qek74BazoBeeoDGhdkdn71YL28brkP9iSQfAF2ZPPvZ,0.001100000,0.734738126,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,40575,Ckpa3cKpbuAjYk63nbAB6bKfwpcJx2ski2imXudvgYSX9qSMH5ZYt,0.001100000,0.473640863,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:06:00,121100,3NKWz7xnsYSc2924An12JPduSU36ipAa5c5pd2rFwr4AAARCAHu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,35978,CkpYpubhZPRsxvD32Td6GGA5awrn8ExMiSbaKTEGPGnCiA3pa3R5F,0.001100000,0.257618983,payout_from_AURO_Epoch_24,PAYMENT
2022-03-11 13:30:00,116694,3NLnzdSfY9PkSsMeMDSxjcEZRBkruK2C5hgeffXw9nyWk9nm97dK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,2355,CkpYRK6qrkwwrP46pzaQjfiB8X4W6WkWBQaEmGJvSsAdWNomdHnA1,0.010000000,54.497098310,,PAYMENT
2022-03-10 04:36:00,116318,3NL39QF1WWW15VMSViEuGxhLx2sjkW61UodYk7RozCnByWbTSsvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,31689,CkpYV9UiUw8Z5745sJsTntbyhgxCf4aT59xtFHdonCRPEh8Jo5eTR,0.001100000,0.517691176,payout_from_AURO_Epoch_23,PAYMENT
