Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,97724,CkpYXcUQJpcvFd5emskr6P92zqP91JXNwF1gvbaVRqeTrJK6bKMXV,0.001000000,1.219720496,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,B62qoMBCzZh7fLo7DAgjyQgsGp3cZcfZCqn4mcdBNgnBN7hsEyu2HDW,1,CkpZ62ajRi6Un6BoKSv6sX8nLLK2ZUrgYzjidjoG2FPxpEsVYtPS3,0.010100000,124.350435650,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,95486,CkpYT6V4h56CdHD3a26wSuDjCup2hAtpsBGGhDYwCZbLL5ens96Zo,0.001000000,0.990492192,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,93236,CkpYamv2XUU7xumrH8hFyX6Z24WwLRM9MXWHi1Nc6U7tZHRam3iRc,0.001000000,1.142791410,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,91032,CkpZSVkyFVWn1uW5f26pg3pxNv6yhpKYSjZCLg6XtjHR5T8MC1MQf,0.001000000,1.220609169,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,88766,CkpZsd4x41N7w19gH2u8Dg8pra1vqkEy6xNwcgiL8Qm5jUCZBLHFn,0.001000000,1.028023108,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,86481,CkpYvPTsvPm1UbBjfG6CeHcJ6eLRMueJZB9YHmci5DaJ78zap98rL,0.001000000,1.080855157,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,84206,CkpYgyxLxLdDBFkx1CxJceCb829Cj2JVTmoh1iyCMgaxp3E8QpWin,0.001000000,1.397372858,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,81970,CkpYw2qs7hnKrSrrUmAYDn2zyuD14jKHb9DAWwNfEUPNrun6CWifH,0.001000000,1.159583373,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,79741,CkpYthhb3MaFZBhp4CkDaTFamdePVEyX1GVhvWvL7w8zbL4pe6jq7,0.001000000,1.262858872,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-14 20:54:00,278605,3NKBS1osgRix1G1SULqnJiPX6f9HKNQXxbPmtH8LWmXFd4agR2QV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,9871,CkpZZaD5fHaE9S6YGwqCZJ3xr5ZEqtEtJMCZCj78LjpyiKPxngtQa,0.021000000,6.042800000,,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,77526,CkpZWNxWkQyKYbN9F3saiLUtaLJxpYkRo2T18ESffjdnjAARvKhNw,0.001000000,1.131172221,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,75308,CkpZdVVUyV17QToKDJgVtCF4Aiid9z9gLsApaJwgbjXq25MzE3dEi,0.001000000,1.334554612,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,73110,CkpZ59BCxXCTcmoLDE1joRPkEHAb3qehd4KgKjjpTzi1rQcMcP8rD,0.001000000,1.304900218,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,70910,CkpaCxa1nSS2mqYx4VjxY8XMWeWnnNJvWK8g7cerpeh671gwzjtz8,0.001000000,1.327522960,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,68741,Ckpa3Rv4goj789G7KYwHTpsCiFa4MwX1yf69M6LHGuDCGL9YzkJqS,0.001000000,1.317908238,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,66596,CkpZ6Rxc53a8GmQ6n5UYBAtW9XkF5n1NcrCRexHLwFkNJ6pxzdgY7,0.001000000,1.336181923,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,64492,CkpZeskKWoStqFTFR8etE9Fs3QAp8wiHkUJunQMDhDAQPMRwLmD62,0.001000000,0.987660392,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,62384,CkpYdWva2umq3UVVyFyTR7tJ8uxFBMdAedLNSppnK3aCkCcH4YXkT,0.001000000,1.295248947,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-19 17:18:00,235208,3NKFjrmq7JPUpaEzSHpLNdReJ3PVpQYbvmGzwsSQcZKEyeSnauh7,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1gxw74ekNNrCBt3d8xQua7yscZKfWPLcxVrN7Pjp88NhhGSFp,0.010100000,0.000000000,PiCoMiNa,STAKE_DELEGATION
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,13295,CkpZtnuGM3RzrSw4BE1Z2ayCkebnwnvLtKtsCyznKKVFH4n64KZFC,0.020000000,150.000000000,,PAYMENT
