Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,412052,Ckpa6MA5hvv52kh3k58iUt5mT1KcKsQ2fUVmK84kLKmwo1CJjpRmJ,0.001000000,1.536020365,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,399366,CkpaHXxGPwznyCaBSBnBFUh4fP6ho13uHXEwYq6Rief563XVUHhZL,0.001000000,1.267127087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,387429,Ckpa7PfMVoAe3kbRjwUX6FJGmHKTGAcSVWGGjxSnkxq6Ecc43zPqY,0.001000000,1.315340283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:30:00,304432,3NLs1UpQZ4jeEFwi6rWZozMYpLxeyrxBsSp2nLhfLrrLEoSeoRH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,375397,CkpYWKgUpMeeEo8FtUe75rvzVnvpKvGuPWEcSZ6uhgpzWJLZXXfQs,0.001000000,1.165196815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,363103,CkpaKp64uuXYp9WDZA2iZoKvYp9KPDk4rJadaEHiNFqk4CcvvzjjM,0.001000000,1.186569691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,350936,CkpYdxoNW13kVK2s55JTWjiqAbPCeWtE6iVTn1uwfXcbFxr3NMNM9,0.001000000,1.308781212,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:24:00,291143,3NL7Cz5KwzmmbuQpRqYDwtojunVecdNoSqDqKydYqJhcDFS5eaSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,340396,CkpYRKDsjbFdtDyoXxCeUY4mudVUhXDNv3EWvZD32CG7XSmzdJwCy,0.001000000,1.234691537,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,328589,CkpZ5ntSfVg5ujhN5JyGSUTcQ8tSrcZKE5WnXZewQYuAAbNkV8MY1,0.001000000,1.137875928,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 14:45:00,283466,3NKKakNRyyTWzJ8kpGLnQVgD6EfDznQLQkyH4oo7GgvjCWXfPCsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,316885,CkpZ2WNBSc1rrVZYdfkVcTtceCr9K2edJnZFwkPH2sD1mKi1nxJmi,0.001000000,1.422192229,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,305331,CkpYaBXEk8TnpMjZpex7MDWdEPNA15Hqx85QT3LMJZyBjB3xLu5gb,0.001000000,1.313478496,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:18:00,274090,3NKctk8xWw7T68H5MfqkCBdXJS7XN8EhBkNUx2Gk2yAAxerGSMor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,293902,CkpZXbsjDBXp8EWpMuU5cBbsKcLMRMyQfYEEJa85rhUxVsTM22yJr,0.001000000,1.222250075,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,282590,CkpZuRp3ZULuLUuB9FoDXhobxrzZ9SjrWPLucRzTz6VawbXJcQCYZ,0.001000000,1.172648320,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,272118,CkpYYWwxGdDV9qMYCbQvDDRRsmAaEco4jrs6qb9NjmhpNn82j5Q4j,0.001000000,1.166986589,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,261258,CkpZGxRV9kNVi84VGVi9oo6kpHuBb6LPY7LqmmKnWEfJTnu6BWTrS,0.001000000,1.345096526,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,250522,CkpYRE3w42f7JYRX9uNxLmVskyo8YiuiXxgM5uNraGKpLupwh73o5,0.001000000,1.308945584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,239935,CkpZWvZoDmMLPy9Si6aYsZR8BWzZ5881eEGzsd3VYAgjv2vAWUG2V,0.001000000,1.329078790,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,229500,CkpYRCBdZJTzZnyRNWQfo8QTV7V1gvgj6wxKijF3JmLvTqmN8DKbG,0.001000000,1.122748031,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:51:00,243338,3NKU2o6TrYdmdwBkB3srayhMQGMxD16Cq6rrZdMU8WYewqJ8NtDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,219324,CkpZwuXxkopUFsNNxm4n8V83p5cYQFGZWNT4DqY2rXNHFz7Exb6oL,0.001000000,1.237264351,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,209516,CkpZYRYGCTWRqNUKsSzmR31vyTKCehavay61KDoiVkdGuEyutSUah,0.001000000,1.079384385,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,200106,CkpaLfp8c9Y6kTD8hjazyKdV4HWHBWM7Ybmk8Lsj9iQWqQAGDcWGQ,0.001000000,1.260339243,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,190991,CkpaDfLydXoDHecx14SZgzk7pPjMrEeebEuEZw75X6c7YcpTRYWP7,0.001000000,1.150386686,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,181986,CkpYoKrnqXsK7QpPf6wT3yvNQfuLLo7tQdCZoPPeiL4JtJ4DLuigH,0.001000000,1.116801899,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,173108,CkpaActxGmfvP8t6e4dr2tjSuVKxBWhWLHbo8ZM8x6n8CHD2QZfJA,0.001000000,1.034847159,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,164454,CkpZeCdUGAGEZvphSeDLdAvezHpCMR2Xt1UTEs5Cyhnr8TRut7SAp,0.001000000,1.141653524,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,156140,CkpZdogTximFytXMAFKc7QYR4D2eewuyMPxHMHmXiMsq1QevSdGWL,0.001000000,1.131936004,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,148106,CkpYXBun8crjVWq1uL86HqZVpNRHvejPbDCeT8bySRpC2Md7km1C1,0.001000000,1.118441608,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:33:00,203395,3NKsiHsixtvX6QzzErgaAjFSsc4Y6G3VMnYZJ6tCiK9xmj7wYCqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,140374,CkpZWBtYNA4gp6KzLp6jAyaFABwZTG496HjDYLkWQjz3nzjP1FjyP,0.001000000,1.049675444,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,133032,CkpaCMdaaUeaZPK3MBG2ZoP83Bq4kNSuR9UfSNHbk9GkfyTdJ4WHN,0.001000000,0.889582153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,125834,CkpZ3xVriQF9z1fTYwukWFEDw5GLjB1VTCr7NAFT1832PwhYo66B3,0.001000000,0.989434325,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,118783,CkpYcj9ioc1tUqwp8n68RzB2XVQmFJU5eE6BXfhHkQmsDMvUiTQMR,0.001000000,1.075015403,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:39:00,184374,3NKD1upu7D7V8PQWU3HPjGuMYCEdcX6Hxm3kAH1P5PPkqg4Vy4Zy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,111835,CkpYkwTQcpHUWQ2bFWjxocYFeUZ7o83PEhphJCfDo5Qo5vxBHcTGi,0.001000000,1.023539511,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,105014,Ckpa7bVp6cT3zzfCynTQvqsfQFGKdZ6Wq16mzbmhUmzhs5GnLjcz3,0.001000000,1.113289466,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:06:00,175175,3NLZkPae4mRRBzj6EZMB7JXTpFB8MYCyFBNKJCrMyQoqiWdVD2fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,98308,CkpZZKcPqxTRvTKYeGownQKdzQmPUh5Rdv191oHJTgWZcog92Sx2V,0.001000000,1.035201974,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,91731,CkpZ6652MsqJq2kncvbbzQZKTp5EWTQGhtmeUA82RBKUJJ4ZSB8QH,0.001000000,1.115190573,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:27:00,165484,3NLoB3vRgWBQdUkRU1yTN2bg1GXK6pJ3NJ3w2vZgbBYHxihJocZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,85230,CkpYrXxMSK2tX88WSZidBZ5dzEVRPMVBCi2KPDDx1SfrgoQxjLGuG,0.001000000,1.162857956,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,78837,CkpYsuoxQuQzN6KjjRh6M8znwUC9XZDpRqT6UZYqzXvLSq2CKEV8b,0.001000000,1.052516581,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,72618,Ckpa82seXux87RyYmMcm3rTz4yokszt6vHqdSue2ecKAz9dQ1oe5c,0.001000000,0.952852694,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:27:00,150483,3NLFJiaNaDCLvUEwM59spzZRkfqAZsqmKFAHUWshZLBhmJNTKNQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,66625,CkpZNDDGVfkK4UGoks8U7bSfbpcygRQzozuurD2FJraNAuQd4iCZ6,0.001000000,1.137527533,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,60813,CkpZD3NrRnVvcjAzoUEU5i6WbwcXQF15nrvS1mZCZE8KvW2EWox2i,0.001000000,0.894714397,payout_from_AURO_Epoch_29,PAYMENT
2022-04-29 12:18:00,132845,3NLyUFTHaswPsicmrpie94S99Lf7f1m98Lry6pstFHjsmZiXqURr,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYY4Jt4oAvsAXFpJXvqAXrHke3gp9SSBzjzBKXp1MajRDhHEeTT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-29 11:48:00,132836,3NLTTLW6nknvmcPzugaggSoknLgFaMZfKCD7ddBSixuGAVXsCuwU,B62qmLFFbc9T1zKPe3iv24VChirdM9sxYz5SZeEdjNoUMUJCXwE32z4,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,1,CkpYzWZaV8z49Xod6L5DaLGoa7zdVFEKEU66N1zkxgQd6a9N31dqy,0.001100000,133.000000000,,PAYMENT
