Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 09:45:00,287163,3NLQyM8mj5fScYqmLBJCPeP6nDEh96P7m38For7h72cHWHE663HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,329731,CkpaJqmcgUtdRUvkCb42xka1S1G5dhNHiJfBKDjx37xX4nZPMMWT6,0.001000000,0.457820834,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,318038,CkpZY3DwebBpXvoNLuDBTMJGrjY2d1dHR5aT3jkvnhyUTHy8qSuzA,0.001000000,0.572214616,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:18:00,279378,3NKaB8LGEatqeHMYkbgTwsDsTFu9oxHEBAJgeNrGDV59DY8mZ6xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,306469,CkpaDcokv72xPGomUGoKjqfmWS9HLesPLPpeUGCQUZZWxvWZGRns1,0.001000000,0.528473987,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,295032,CkpYjjRtBcqYfyCBkXDP5Xnbe8DRAsbSHLJqbY1h6Nv8gTgz7itvU,0.001000000,0.491768528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,283706,CkpYZPuu3sMuYtcEPehBubYa5eKgmXSbtjpJAwEUpJDEutnmP6pFF,0.001000000,0.471811419,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:21:00,265706,3NKKPVbvZHChLNTkW7JkPLpEjQhQP5MCZtrxUidHrzbQJHPND8MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,273221,CkpZcFvSr5DkUfPtu2TjAbYUPDpyRgbBoGTwDY1dhtgZXGFVE4hr1,0.001000000,0.469533429,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,262340,Ckpa5i7LVUBwh5kF2DaJ7PV9S1iUJ2HeHpZ3a7XeozSXn5VyxZeXb,0.001000000,0.541195426,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,251614,CkpZBR4W726HnQQTKHyuEFvbygVcSDgTCCd5hKDKPJCsitmMxAA4V,0.001000000,0.526650204,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,241015,CkpYTMfWKGqLx4DVzavEB31TYwA6aapCNQi3UJudDZysxc6piokA5,0.001000000,0.534750738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,230563,CkpYdmUM4JFCJQgL8A23tNkLpJUoLqfQnZTMvsag7WRYPr7BgcPdK,0.001000000,0.451734195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,220395,CkpYfbJFdWnf36i3DknAzVmfb9EsKkH4vQfx1CgyPqJ5nTDnWRaqV,0.001000000,0.497809483,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,210540,CkpYXPqsiSqDyiBsFVuVojpTToPbGzNMYU5Y2pMBE7UScrXak7Eto,0.001000000,0.434286971,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,201079,CkpZVLLszYASFSJEaiHPfPWo49j8hVehC6yzQFGvHaVEfZ8Ves5yK,0.001000000,0.507093661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,191920,CkpYhEbFK3go7gJB41utvKJpwVpz1kJCbhdGiAjw6dkCirZomLgUR,0.001000000,0.462854747,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,182897,CkpZwnzrVmhGwc146s8sbpqjr1Ef1pTnjTtSNMToDPKorQXxfUrrK,0.001000000,0.449334382,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,174012,CkpZn7LRnowfXyaiASVaJWwbciFsMdBZw9TmkSbLWts24RQSpkHFU,0.001000000,0.416346819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,165325,CkpaAn5xpLXPj6tqV5vMYP2bviJMXGaPoSYmkGpos4PTDfs9ymgDw,0.001000000,0.460349151,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,157000,CkpZ9ESbf6DndvciFow6sKVpgbob1Ub2gi4YD9idKHritT9bzUyVe,0.001000000,0.457388512,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,149205,CkpaArW3jDnp66B4a7N6oqZrLh7qBguUzCQ43KCQCymMY9CDPpWFM,0.001000000,0.318557537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,141438,CkpZ1bmfaeFT8HFPwPeduzmDrF7gfb2mbbf6jGrx41Aj2m6FCyq9F,0.001000000,0.301046355,payout_from_AURO_Epoch_41,PAYMENT
2022-12-01 06:57:00,202836,3NL2uYXxN1RmtKjNUDD6UcUS6iGU7GphXDxQwQSPkMqXDpyYRWYJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,2796,CkpZdHS7hw88nfZ6zWsuHinjvcaaUiyH97knof8h236KGRCwbw1Yf,0.250000000,17.421860678,,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,135110,CkpZhU9iuajZx7wWNXMWnodhzKnENZrdWBDGBJyMrcQBBEtGXa4r5,0.001000000,0.056579611,payout_from_AURO_Epoch_40,PAYMENT
2022-10-28 08:15:00,192101,3NLZuqosnoKamDm4ySwtVcim69tpbAk6tCTHNXsunzCS3LFQBLZG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,2532,CkpaJ7zcHZUfCvdPkGA1y2foGcnAKGya6Wwrzm9dvHYqXDazPCN4a,0.250000000,31.887696347,,PAYMENT
2022-10-09 14:54:00,186102,3NLonkHRmHxFSWbtcHcNq6q6cj9XvgLVvexJkBUxHDoZ9TeNpEbB,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZJWHr8bGxLLGLBApwKMpG64BkkoY128HKWDXUkPQYQGxLTAJQ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-09 14:21:00,186096,3NKUZioutnTyqnsKT1nAqStGMcLTP4xqf3q2Gj2URJxSowSLeX1T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,2432,CkpYbwoNqh5CYiB23TTNsH4BALrEN8iRxo81kKmEbgxmcgko2UdSC,0.250000000,10.000000000,,PAYMENT
