Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,190641,CkpZbnmL67m3gAwRRa216xshBtZTNKzk9nxZcSkoH6JQiD73SN4Bx,0.005000000,0.261749553,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,187408,CkpZtfmXBR1b29skbe5Cihkm6ZKxfFWJF7ep4Pia5TFyxLQG2wC6f,0.005000000,0.218979209,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:30:00,133581,3NLVcwy7VfDDu4eDXZYbB8bvrcyPQ8axMeDrYuTkbLxKzvSo3Vwe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,184158,Ckpa91y7Xap7iFYuqLPBkbFUbfFvCAhciRRqtphsPD5MiPQxSgULW,0.005000000,0.265811561,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,181129,CkpaFeSZioHBaJTM6qbJiU8WDrWzpXeKgendxTb8XXbr8cYdii8sM,0.005000000,0.171718290,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,177922,CkpYaFx484sMTQZdBbnUSzDcDM3U24gV1XBv8vZFgeWk8ibNZPtAe,0.005000000,0.228479566,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,174858,Ckpa8CcjNNtVrdYjMWsdYEdmwzrzi5v8cHtygY3YdsNPbVcUwpMw8,0.005000000,0.146348185,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,171697,CkpZRnY794JU5hhwM7zDKsybLJafkP2TCrcEZ7LX7FrRUzidtZEGj,0.005000000,0.283030860,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,168661,CkpYsGLvMqzKWdCtLPbE3sYdfgEvzDUQdyzKp5rhscs8XWvtaZWfh,0.005000000,0.192929928,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,165436,CkpYXvtxUWGC25CKc1LqF3TMx5mi3zKqnG8WrvbycCFa7BZpFtTa8,0.005000000,0.338865598,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,162339,CkpZ78u9BsATkUP26hh2irnuFkKz7xsRFd1cEgHSgeyYcXVtctjor,0.005000000,0.221659358,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,159251,CkpZbMPFCaA7R88TmJu9XiBKAhhGDeZ36PBUU2v9YLggmgo91uFJU,0.005000000,0.238289958,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,156315,CkpZNhQiUnZMWjfgwAdxSkbumf1bLPzFxVHHPekii9FmJ9wAAKfED,0.005000000,0.207217440,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,153226,Ckpa7HfHtPTgvhubkn5h4i5m8rcgY3SCvgSJwjw3UqbHj7awbJp8g,0.005000000,0.254047737,MinaExplorer Payout 107 #121930,PAYMENT
