Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,407485,CkpYit2qaykfgvynRHPQzdQAFxCE5NB4MHCvyRv3N8mGZ3NfJCGmd,0.001000000,18.587683269,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,730,CkpYTaViXhZ2grTsC5qNXxmgdKg2gTj9WDTos2Mr6TKuShJofcr2y,0.001030100,0.000287160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,394851,CkpaBfCPYjj3DxPDM8QtUWS7btRJA9VHC7ZQLKaQfWobQMV7TZeEC,0.001000000,15.436040969,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,383012,CkpYZyRk96bw2f34BsoZ2J8zTZFXnSXkZkV71UQR5SbPwR7hzmrZM,0.001000000,16.132986338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,377390,CkpZTGC6Cuxsf3L8xgHiY5izMdiLuZwARxkj6iAdkeMH5NYbDQAjL,0.001000000,0.213046892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,365081,CkpZUfD3vzp4QRETZg6maKKpbn8SDVKMjjnYCEhKwckxpkfu8W2ec,0.001000000,0.216954765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,352899,CkpZnkkbqYoPEjRaQV8rnLMdo7AcDQJqTjsuZePuBhb3dtVu7k3VG,0.001000000,0.239299100,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 16:30:00,295329,3NKhN37ggF8aHNfUPkmd7TsP1wz73ePK2ChEKgWubssPmynoRu3B,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,6577,CkpYdJK92n8hfdtoukUjgcRKcjogtUYsw7iiKigU1wHdnToLa9Vxo,0.030000000,2014.233600000,,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,6576,CkpZD16SQ38YakBondaFE3bSGbPMnVV1go89uK8RgcLmj18EQkgxg,0.030000000,50.000000000,,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,342334,CkpZtvmKCqEZaFRogtk6UibHrHmVoFs3FdqkzvxMDpJndPvtTVcWX,0.001000000,0.225751179,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,330506,CkpZ35AhskdMj7W4HUwWB4ngXbprDLYtG6G3sXMzRbRJdpcpsgW2v,0.001000000,0.208188075,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,318794,CkpZ671sqZDtHyehWCisg4ZEk4XZebkewicgrekkCqoog4DV3SAnu,0.001000000,0.260207164,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,307218,CkpYrZHV5Z1ugQYJcVLDtPfB7jHbG7QnQbYSnaJHZtNJqmajvweHf,0.001000000,0.240316681,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 16:09:00,278282,3NKBAWTqdtcJ9FLRJ8UvEbZcEFe6qyH26nD9ZBcLmmzyH3DdxDMg,B62qjuvRNsXChqwYZ7SGtWRpfyARqw2nW9uLLMq4NnUbeqDp5BwfiFE,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,1,Ckpa7ggNMmmuFUGaf4WKMr1xnXTSYgsa95PvX7EY14DP65FRKWe6T,0.010100000,30.064092906,,PAYMENT
2023-08-13 16:03:00,278281,3NLa6HeDtBpwreqdmyDNfcEKhA1CDk3dSdxQzLjELvTY1xN6rFxj,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,B62qjuvRNsXChqwYZ7SGtWRpfyARqw2nW9uLLMq4NnUbeqDp5BwfiFE,1,CkpaFgP8vGs12wbD41YByY6hBC3Nm12owYjqFKfjjYw4iBwyw6YSf,0.010100000,30.074192906,,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,295772,CkpZMZQmPPvu3xogFXN4hXCtJFdW5b74nwyxU7dNQ4M33HsNtxKax,0.001000000,0.223625443,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,284450,Ckpa1wnsr86A2iD2HfKUpVWwsPEsiE5fzXeyqFx6pSoAs1NHNxoTd,0.001000000,0.214550530,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,273961,CkpZhkszw1VU94VL6vnLead2gizEB8WHSGcaAUFMH8vYHVRHcNt6y,0.001000000,0.213502252,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:00:00,260951,3NKVKBcdv2osP8eEkH8RoG1cXqZhBMS6Us4xpi1Q5fG66Kc8unfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,263062,CkpZpk1r7SRpi1gSumhNabtA7kzMRr4HyrmebSMsyUraB7wRjce71,0.001000000,0.246056219,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:27:00,256788,3NKzzzXR9UACnxm4rt3i7RgAMexWG834wBjwQSY1EKtbUgSKyiU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,252328,CkpZjZGAsyox9y1aEWnnbakbwMMfSJ7wqZt7xF8SNqYv1X1Zqtabk,0.001000000,0.241169126,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,241716,CkpZvv1LqWE2ZMCUV4RpKb7WtsZToEyB7cgYWTS3cAdiEaW8Zj9kq,0.001000000,0.246839336,payout_from_AURO_Epoch_52,PAYMENT
2023-04-04 17:09:00,239930,3NKVcntNM5NvkYWqShsSpdgbkfGHb2T2TqkGW9WoCrc2G6ybwjGc,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWmNhd5hCht6ok9LbVQxmeG6GgR8y8EKpwK8u2PmARq2iCJf8d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 16:48:00,239923,3NLj4wmjbDcQsNR1xrmNJWxbHatfpzVSdDBBUrhd9KdTkQLw69rT,B62qjuvRNsXChqwYZ7SGtWRpfyARqw2nW9uLLMq4NnUbeqDp5BwfiFE,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,0,CkpYRJ2Rmt1hmYg8aLodN8bCVxxQR8tvRwHfEELtGh5g64QJNj8sL,0.010100000,29.708650000,,PAYMENT
