Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,397094,CkpaFDVBaMRJpmmosu6EgRYKTPpc91bWx7a8AXunC4Me7e5uijwcB,0.001000000,4.736266306,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,385205,CkpYfrGA27kv3TzdVDFgtDv3ha92pgnrfpRUi3SewrdGTaTJMKxS9,0.001000000,4.916477554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,373148,CkpZ3mDoAGKtPvKN1iAMVZncu8F3SGjjTEBmgheaECeMbSpPK6tr3,0.001000000,4.355271504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,360881,CkpZkkjJ9S1ZJmgSZd7Hj5uGZBWErfSK7nWfBNvVYoD1jrLDLrUUg,0.001000000,4.435158972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,348759,Ckpa7DorA6rE7jzvaiPFLK9GQrMndWQRqny6EMdXfJ7EErZ1vYGNP,0.001000000,4.891961033,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,338247,CkpZCQNHKLZrAETC2Cszt5Ra9KRf6A4MkZLxkLJqPkXie2BAN4ZFs,0.001000000,4.615028685,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,326475,CkpZaqMGj6NcpuqZ5BYjZwxMbxgmrkDo6tfWbaLUaeKSsWWSHpE4G,0.001000000,4.253153298,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,314776,CkpZo91MeA7Z7LD3U7wztfA46ybLsSTdkdSmZTCAgkxRgmQwnRM49,0.001000000,5.315877955,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:21:00,278538,3NLy9B6Z6Ajw1aZbVGoLJMbzrDXtN4Dth38Ks7uwSZ2XHzu24iUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,303246,CkpZ4ydhG2CLH9mj3HjWxHKT68BfwfKwQcDjyKzUtEa7DMuoPCe6N,0.001000000,4.909239902,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:51:00,273844,3NLvGjB7FrUZryeR3GXSQmNSKPhtAYxBUpvzdGQbGKECzdvZWV2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,291825,CkpZQdHj99P7UcEEgwom1rPPV1pjvsPMMgQN7jNjmHX8xLdPrXdxq,0.001000000,4.567725582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,280523,CkpZuDPm8PHnbN3EtjNZdaaBU2fMcXAWyVyhwTNjArqEYDCuVqdkm,0.001000000,4.418562608,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,270058,CkpZeqnrDJBP9Lz2XWmVJevhkVjDhRFpufK2Wr8WUFLAAbSgFk4Fr,0.001000000,4.432807502,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:12:00,261034,3NKkKPqcxSHJXeGKieE8a1R1R1w4c4k9TcKEHxyfD5h4EgQfjRVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,263746,CkpZd86oUcuk3nTthjZBDoUgV3VMq4mtiyLfhuCxpoBQjNmSJ3aW5,0.001000000,0.111617105,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 20:42:00,260043,3NK9bYrZiKbDtxHUk5JDFQhXCjKPm7zQJUBPE5KptanE3RN77ryT,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQQWkdrw3qhnCjpYrNZMpCoB6NbvEBz48Gs9U22TgGjd7kb1Wo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,253009,CkpYymrxDzPb9FkUMvLVeRuSLL6yFY8J8JcJBoKJLztbCNqY5tpsw,0.001000000,0.108617268,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 12:48:00,254059,3NKPQYLAFxzR3LV72KujgPfdGsnX7dykZmJzA2tbyG7z5t7P9PxM,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,145,CkpaH7dS7xo5hCxjYzpdj5fV4TJpBqEoGGQz8tBW4AFJiB11ERBok,0.001000000,587.845290000,,PAYMENT
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,242384,CkpYR5DPDH3YkorN6gmSoeq7yiSrXGJoa8SBJcgEsavh27AxQNYTu,0.001000000,0.110287936,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,231916,CkpZLh9GN7FMFKMoqapEzh8C4E9CxBD8tGrVgnqLYZ1nPF64RDpmG,0.001000000,0.093166451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,221726,CkpZKdozScCgepDRqTobBvSQACZPZrV7wARxhciKT1zqhukPfqW5Q,0.001000000,0.102669121,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,211862,CkpZ3yvRo7tBpUvwXoBh5QCP5ttn2NNbpDnVDVx54VHXRLpMC4B4Q,0.001000000,0.089568120,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,202359,CkpYiez7JMzLmyQX1WuYkta6V6b1WEZBZX6zGQa2w5poNo91jHxYX,0.001000000,0.104583894,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,193165,CkpZ5E1A2QxmbQMmoQxiSycambS9t1sGQbTDJjJ5tgx65W7qVEBZJ,0.001000000,0.095459946,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,184120,CkpYizc3JSZePrTnHGLWptmRFAPktDnWt6oMJR1a2TSRKgeVvxof9,0.001000000,0.092673027,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,175217,CkpZ1ENLnU3nJ12RwMzBn6aYH3mv8QMm2kUn3moHHZJDwpH9ewmUg,0.001000000,0.085872332,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,166483,CkpaLRsB8mfbKpArV28aCFuAVxW6HotYMm9SvJfEFdhqX4Ab1S5D8,0.001000000,0.094740177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,158132,CkpYWjhqyKtBeLD9UU4ptsbiXp5SKfDC27aHwhBXGqSjQBJzsuDSi,0.001000000,0.093933775,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:33:00,208244,3NKdoVepuzW24E6t1D12X64T9V9dfRD22c3WZif6G3ohitC2CCXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,150028,CkpYsEeE76awNtG4qbehk9vdGKcpatgTyZV1hAjERJ2AUHmTHrE81,0.001000000,0.092174219,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,142266,CkpaEfqGgpF5txnyMqr87YjQAM9GEbyEmNG8A71CAdphcdheRYWxy,0.001000000,0.087107379,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,134900,CkpYbRYMAYSNtJ1fzGq7BFEv4q4c252dDx7MKFsZjnUVhHSRbofqz,0.001000000,0.073822030,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,127673,CkpZJczp7ZxtjMYJD2GXCwtBjLUAQ3ecs1VMRt8ZtcQw7UbHuGLDS,0.001000000,0.082108271,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,120608,CkpZHDt8GeN1qqXv4PKeTQ7kF1tVxFKFaoDuWwr8z68XXCotzxrCd,0.001000000,0.089210223,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:12:00,184522,3NKvvKWq6f2o1Z6jbd8GSYNvDDuCb3s3TEX6C2o4hJ493zJCLJct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,113637,CkpYvARKnPL4dm9HgcbbBoMkcX3GwMVbKkCYQziq3KAiSHEcvESz1,0.001000000,0.084938492,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,106796,CkpZ726ESsCnfhowauPbSiC3KfCfj5xM3ML76k9LnFr5BVNN5FWv2,0.001000000,0.092386399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,100067,Ckpa6XCEFyJx5Rxz1uc9uWUvXFw7VL1CpfuQKzk6n6X4YgyRf1DQD,0.001000000,0.085906319,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:51:00,170404,3NKzx1ot5w9uzwK3PAFE4AS8P5cUpp2arEsztp3QGJhGuQzqZ8nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,93475,CkpaBQqFiY3W3cFa7KmGkvpSELQnsfjhJHdwAYKG6aoR1Ahow4NKH,0.001000000,0.092544113,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,86951,CkpZGF1a4zLtSrWLibiqGrZq9L2ocxpGH4UNpVxcczQrRqp9GPPpr,0.001000000,0.096499659,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,80543,CkpYecZxzVPHg1jATuAvRNc3ysj8bJHgdZ9PLKkdjAjAkd8hNRNaW,0.001000000,0.087349439,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,74293,CkpYdaNki8zWkLw1ms5cs4NKx21zGtitNZAQVYiJH6SCKEnqyWxRD,0.001000000,0.079087872,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,68223,CkpYdUS1xFkAbEJ7vmQcK1pMPPQkCLKs8nC7o39oLtiQ3V73X1ZTd,0.001000000,0.093584656,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,62397,CkpZNfpYjgFQ32odSK96SGost4XthtAXUUxpvyCPhEXufavXzV9GX,0.001000000,0.072918603,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:09:00,141109,3NLAKyKe43ZHE88hnfVNYnN41FnDvX7jnzGDz1Mq2wDwmxw52JSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,56703,CkpZ4jvcdwoBrURQaHZDvcGifYhNH6WX1p2gsnxHb7e8PsjcZVWkY,0.001000000,0.096479764,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:21:00,136323,3NL39CsFfvwm57TS2gUDrvMgWakiSy81kWMgd8D855Wimg9PE6f1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,51213,CkpZDLu6ghqhe8NStTu81Sg8oWcAs8Yk5PhgWyifcK7unHTyd7Mpb,0.001100000,0.101761614,payout_from_AURO_Epoch_27,PAYMENT
