Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,432321,CkpYwikQgwT99i5E9njk4nkdmis6Hb9UERApGSc4j5eQ6RpRmJYeZ,0.001000000,26.951967093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,423023,CkpZA8XLb1Thg66Dg5ZuCtza7atLsBWk97UoLHyQ3gQtzS7jSfLEk,0.001000000,4.214477081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,410193,CkpZupYd9zsCG7RTpQywYhK6iKGbQroTqEo7ZpHcLoxC7neAvVqY5,0.001000000,4.663642080,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,29161,CkpYcPgREXySuHjzbqeqr94F9k12Er8suhbEfXJBvoAF2YTCJideA,0.300000000,2597.826575100,,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,398324,CkpYnsVXrt681GYBgPpEKn9AwbAmRy8XmuNRgppCcgRcJaBskFEzm,0.001000000,2.419381462,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 13:30:00,312136,3NK8Q6vqLZriUQQeEEVAHECG7noKxMgNAskUwFcegtk8oahsXtjJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,36821,CkpZHtFrWRJFcr6Nw1C556DPhUi1bLPqRLxEoC35Scdbqyc9T9trd,0.500000000,264.993390370,memo,PAYMENT
2023-11-15 08:48:00,305576,3NLonkbBJG9cycjMLFpMAoAZqFJDjV4WexZAQVrTjmhi1NDDuqJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,23716,CkpZ8bdcUD4grsrMeNCMNhp3L6grvmm48z2KmZ63aprpJ7TJnKdCu,0.300000000,197.391244400,,PAYMENT
2023-10-28 17:15:00,300540,3NKUDYPooredodiwi82J2y1PuyKtf1jDhk5DLnVytsdeEHj9sS8e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,20666,CkpZ64xfsYUiRSdoxyN2qHxwxc4CDT6NqRA1Cd1CkF7EHAXa9LZJa,0.300000000,267.232662800,,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3EyurGd5SZzDHdfkiqLamED29ZVetF5ErQn16DbaQbYcazATX,0.010100000,0.000000000,G,STAKE_DELEGATION
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnHUPjbMTrHnjAJVqieXHK7m5aurQtX7XnHLqvMpnwzqaonyNW,0.200100000,0.000000000,KKA10,STAKE_DELEGATION
2023-10-27 13:57:00,300215,3NLKChj6H9RVtd6vteE622ivtN2nMPPDqWNsoFsyg4s2XDDgd37y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,20525,CkpZJ3H2iZ8RA5HU5vuCPrNCpgPaGKRbQTyGTYBGMz61yzzk1wyJB,0.031000000,62.447115800,,PAYMENT
