Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22296,CkpYurseQTRwysWg4gSbdxVmwC1iFbsP47T9ozVrJhzMrFjy6f4ag,0.002000000,14.418287942,p2p_epoch_74,PAYMENT
2024-04-05 05:15:00,343187,3NKTze36FyTptXSuHGMtVXWJMBDHhHdbwoyL4Kvkf3awPHQ7WdaM,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,10,CkpZAH6uMMp1oVXUpSQ14U2WM3zphwZXsC4wL8MPhQK7eMq37sPkj,0.001000000,4.800000000,,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22161,CkpZrkiCR3od5j72F3tqn4XkgxF3eZQ5LnqaVrogMmVWVxPaPnyHk,0.002000000,11.346348161,p2p_epoch_73,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,9,CkpYiNz5EuJynUgDCJSe412RfRhfktsfoyetAHbiCQxKuAAkBK8nH,0.001000000,5.600000000,,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22021,CkpYqH33GqJBqPWmar5nyHpa2roxjzyxZLNup6NseKC3Z3Ha5sENv,0.002000000,10.986555779,p2p_epoch_72,PAYMENT
2024-02-29 14:33:00,333988,3NLq6X12rz3EmcKEzr4xeZBB3K67CggZ1JKFLDGrXK2ee55w7x27,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,8,CkpZk1GiGDXR46V8dQmn5g9cyP87BE97Gj5Rp6CH7yqvV9pAMiitt,0.001000000,5.200000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,21878,CkpZnn9otwkBH1AKLZnwGhPzZzHPtjyYYVfthCBCigXomYT7JRwhC,0.002000000,14.967694860,p2p_epoch_71,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,7,CkpZYkHYy3ykn3gdiFpSuD6PuzWX8hxs4tyaPoYkTwA1cig8xkHmp,0.001000000,7.500000000,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,21740,CkpYWiq63FTwj7xekcUuXeV2Y2LJfBRNthobGeQjprP1faPrjci1s,0.002000000,12.807645709,p2p_epoch_70,PAYMENT
2024-01-26 05:33:00,324847,3NLnxRjnWU3z1uPTsPQZc8pWgsQNFVZG6xbQeFw23K6ZG2pGsGf1,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,6,CkpZUDgBVXRB4hWTTP2xjPnoTUeBffJwwXBreYjU8jjMqyyNEXY9u,0.001000000,4.500000000,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,21488,CkpZMnwaD1Fgz6JgcXtBJUzx1Xw4znbW27XBSwT7jrL4jkqpjuvdK,0.002000000,11.347607004,p2p_epoch_69,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,5,CkpYWiigxnf8ftbxMJHEGVxMdfk2rPivCBZGXh3ETV5a1xjvF18jo,0.001000000,16.000000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,21221,CkpZDyH4G4WiBb4Atzuz9hUvFNZjMV15871pUkj8Mrroo8zibZA8B,0.002000000,6.036140783,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,20974,CkpZX3k7C159mVpdZcnhwYrTurZJU27ttXQVFiRBKj7KtAZycoL5k,0.002000000,6.805964296,1/2_epoch_68,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,1004,CkpZkoQ6bcoTMV53GQRT4YQtxYckTQmEdyszBN29usTPMMJd86srE,0.001063350,0.000357400,Get Airdrop - airdropmina.org,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZCT43XsK6jjBRs8v3a4iv3d9jQWN4TeUsw1E8x5M2mvx79P3Ks,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,4,CkpZaba9x8D4kxTWWjtc2DP5MRmPrG8v5MuBDpE61H6ycAeGSfw7V,0.100000000,1800.000000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,2,CkpYYZKAakpye1KZxoTQ1d2UA37xSh4TbdaiRRQtFG4JTrhBKAmWf,0.100000000,1.500000000,,PAYMENT
