Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,405820,CkpZ2uqs6BxtqJko2yNhRyrxa8yg7aYJRSRqQDyUwq35yWHyPDkzc,0.001000000,72.226487633,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,371,CkpZdjHx9YgxWZzwpCGf3KEFKUfxxMStvHHEeBNHF2qxW3uncKpT5,0.001033730,0.000278880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,393246,CkpYiRmYybL3Q6JDhmsYHWi6geb4staJJzSmG8xHqQnzQYsFnGWLT,0.001000000,59.582633352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,381470,CkpZbAqySuvvivM6BLndYuR2SWbWHGrgF4MdEV27n3zKaSMMTbSW8,0.001000000,61.849706049,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,369219,CkpZeY8UpthcQF5H6ruLTHZtPRuk1gfCujYDR8kLjDmp85ekxUnoS,0.001000000,54.789686351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,357001,CkpZTR7aNxCyHL96RVWKYR2hrExNexsjcEzVLtqczdNfjhNm3dG9p,0.001000000,55.794677516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,344946,CkpZUXxB6ZN1uVWabLJdyjTHAWCmr1jqepZWnSSkfe2npxaiAohce,0.001000000,61.541286466,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,334495,CkpYWYAQ5472dCp4A6RNdqtGHvmfdXT1ZRQjCbccb9bSdaB8oCbHq,0.001000000,58.057454667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,322750,CkpYbAx3EXWyRn9ngsZtiL8jEpx6bE9G97nEfKujSySFVt36ktqVB,0.001000000,53.505007264,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,311112,CkpZZHYJyBPtg5rgkSwXQ4acMbxhxzf9W7dNZaWRfEku7w5gbuqm2,0.001000000,66.874080239,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,299619,Ckpa8BPxk9eCirJB63czJZVRgsY7Re7vhHzjuwjvWPV5E5c36S31v,0.001000000,61.762160838,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,288262,CkpZuov2178DvQjiBu9kzEh1NUBKkNK1HXp2tFgGeK4WJqhPpabiJ,0.001000000,57.472433376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,277032,CkpYpcoiwuPAEJRUeiqBSEEtv69jqoZXvyP1gUwgYE9QNbwNykr6H,0.001000000,55.140068413,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,266701,CkpYaJoEm5cBJyoPE9HyW7acLHyqj35eKPQwV8iB3K5qLennJrfDR,0.001000000,54.873843035,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:45:00,260225,3NLvZKhvCJVD2mH3WXnUBbauFnGeNYUnrBwvuyEjcXJLLiAZuoRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,255892,CkpYp9HGtge9mvpsQzJ1D9D67aWjy3P1DqvfiFqHFKqvuPTz8YSfL,0.001000000,63.248898201,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,245199,CkpZBi9tX5jZrGDzbyRziFoqUFV16btDVf42AeYPDBCybL8TiUMtH,0.001000000,61.549014278,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,234674,CkpYi2E6GvqCa2XnYMHKxkKGxxBbhFRZNFB6hij9ZnJP8L8B4jckD,0.001000000,62.495714852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,224443,CkpYQ25zEvsw7LzdjeVDd7ApWd3KH6cg271p4E59gh41BELtMiQ8i,0.001000000,52.793665222,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,214529,CkpZPVogmFLZT3PmnPjUy8E3Pw1u9APKm4nXeexXGuiFVKhpii42P,0.001000000,58.178431832,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,204905,CkpaFB6kV7CqcSBAR6KU57VujhMXZgNaAQkNyPDS476uUva3pkWd8,0.001000000,50.754626786,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:03:00,234231,3NKnav5C3E9fTDW1ePkicdLvNBdBDsqJ5TVURcSHpyiFXih9N4qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,195627,CkpZhoV6s9G63Dxh6hdJwH9cdi1XVT5RthHk88S7VBiwRbGLGvgV6,0.001000000,59.263454869,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:00:00,229834,3NLJqqjnyTrhCbgmrsLJ1Ek5UyvHpR8MCWrsttrREAPiqUBAMqSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,186548,CkpYSPVdTHDkBuYCeJ34qARYvm26QX29x8Syf88qNmzWDuZyPStaQ,0.001000000,54.093284392,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:45:00,225369,3NLhhzjn1dJLjcvvsFDJ2tbNB1DXZxXBRb7G8JpGJ5esJ7uiXoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,177604,CkpZ1VWzf2PtLq2r1KCtxSUec7SkEuQoVdDxNdw2FZLMfespzz6z9,0.001000000,52.514066438,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,168837,CkpZ1iriopnyfpFPPM1CHtQeHctzH8Mj4aMdHWD4MQXEGyvhdeqyq,0.001000000,48.660404503,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:24:00,216634,3NL2yAFGbTfkjgnjrRLtHtZzumqQbbPP7F2PzChcFjskdQygmc37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,160416,Ckpa5XgiqdaPeCkVFQMMoADJWuLvjWGWPWU3FbJKcqKvAbCWnXRcL,0.001000000,53.682634550,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,152228,CkpYZeXznUANcLtuFRaw9zTjJC6YbBsLA5EtrKBNVSxUhsLDxpXiQ,0.001000000,53.225699020,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,144408,CkpZWbCMH5Lvo3rj4v5CsdwpNMPioNvi3XDGdutzGpkuRXPQuqjge,0.001000000,52.591165041,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,136986,CkpZb2gETaMD4Mdq919Bsdt3ESZC5juQnAvXsW91fEA5L6j89yzEg,0.001000000,49.357654222,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,129706,CkpYbbU4nTjRXcdtZP5WKYvsZDWmyCqDDHhzQ9AKcb331M99SvvCj,0.001000000,41.829775384,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,47,CkpZRPExoZvKDrtZc2khg8axr7HbfNPnjn9h6UcPwaGQq2cfR2oT8,0.001051700,0.000352020,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,122612,CkpYiFEyumguCMdzJsuWTMRQ2cUoPXtHx2uA2J8BkJSaBopj4UQSd,0.001000000,46.525011191,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,115619,CkpaJfxnHP6MfTko72PPpMDs1DRV9AC6dkeU9AWV3wCh65s1FQMNr,0.001000000,50.549213917,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,108723,CkpZHFHh5iFQRVN6RDCDMYEba4K7zpLffanzTyVKrtEd5ytQpRRFf,0.001000000,48.128048680,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,101957,CkpYiYyghhqtFJU3SkApewEUx6tNyfXyTaJpXLDUKdHH88jYvB4Qf,0.001000000,52.345829505,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,95305,CkpZeLwo8YppkQvvWSHYhcoCP7p3DuzJr8ifSdgmpoCoJPfVpEUnJ,0.001000000,48.768121159,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,88755,CkpZWaw62efar4Fyoyhz3DZ2n53faygj2qR1V9H1yNyN3SFqXDXa1,0.001000000,52.729535214,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,82397,CkpaJRRKSg9qvGTKKXbaaVNYDDNspUYXEnppDQBTMpR6JNVoNgTGK,0.001000000,42.338046307,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,700,Ckpa1nqcR6eK4BRanp4FQrgrrBRRGqs7jWJff7ZJ9NmsdBx7SwM3R,0.001065300,0.000795690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,76226,Ckpa9tYGR2zzRNyqd8AFzpm858ktA6nS4VVvrG8e9QfNJoETTbZNo,0.001000000,26.201452610,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,69099,CkpYQy42aaQDg4jfhY1MapA1ayaFsSXL58xG2PyWLRqVbKpmNW1n8,0.050000000,1478.835700000,,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,70063,CkpZHwC93rxgBPtQjDdiSegeaUbS4UQoWk8thyp9TjHzpGBvNxhoy,0.001000000,23.721834933,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 23:00:00,150970,3NL2QZMvU6aMm3PVUhiUnbir1jhFv2HD1JFYrn1wtQz4udqH2u4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,67342,CkpZaQEBeUT7U5n6jkFq1bfJKwAtZGaQkHrnPdG1ridiaEopyadoJ,0.030000000,1543.554400000,,PAYMENT
2022-06-23 01:30:00,150685,3NKk1WaLMbNnpcCUMvsfDGNfu3nHNXAn46Wgc48h7bTrMyc5ZaGp,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,176,CkpYoyhjvgDBf3b3SMShhfqgQyT1iwk1SVkAUATm76tHDpwzuzzn3,0.001054440,0.000788300,Get 20% Reward - rewardmina.com,PAYMENT
