Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,417149,CkpZRCiGt5khSSzRjkqMY8hj2GBjYw5buFxs4XcajNY1WGY9y9mcT,0.001000000,0.012676836,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,404390,Ckpa77kaEqRdmfUmgEUHA33cv534b9nmEGYdRE8LZbTYbW5hgkYWo,0.001000000,0.010457646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,392257,CkpZb3QB1ubvpneK6tYdMSkcY55BgMKKY6J2pJR1q97LZ2hTnQrT6,0.001000000,0.010855016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:12:00,304688,3NLjcsTGRBLFAAobrPCvMAH9G6BM4J1SLuF9JtejS3uFzJeaoMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,380151,CkpaLQbGXEMkW4pJp15etwTTtM1Dieng2452moYt6ccu3RRmCT47C,0.001000000,0.009615390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,367819,CkpZm8ia95LneGpvqKk9TaVUFbthm8YqS8Um1Fw1V79GHCb4Jzifb,0.001000000,0.009863597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,355628,CkpZscnYf7sgaTrXSfasGbVNJUM6DwPcto47hvLSdrUv9Utz3nbiz,0.001000000,0.010879507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,333171,CkpYphCrT3vi6UxXM2XwBFm6x3Xjmf9vdALPyCfxf5hk8rp45JFuK,0.001000000,0.009458836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,321439,CkpYVDLLgFyezbZXWcC6fSoQxi2Adeq4Dw4xs4Xbi6TenjcHXvWum,0.001000000,0.011821640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:45:00,279717,3NKhitJEMdP92jycD11ULfCjgtJMSkbio6W9JD1AKKXzQPmh1thj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,309826,CkpYv6gNSJLcUNRc7FgQ322t19KRHifXuRQbkWYgNquCTH7pjsb7o,0.001000000,0.010917424,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:15:00,274907,3NKLjJAzSDPrVCy6Vt1ZGc1dhtbsdrXy9jm5WukzucMcFjoahaNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,298358,CkpZQj6NVC33uTNFVaQooDiRsdv53RiQQjS6eK98dRua7kJezRpfM,0.001000000,0.010232848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,287021,CkpYy2PWKtDvop8GE6arzy74FUHVgAarDzTjAwZLJyR1sb2GjPMUB,0.001000000,0.009817578,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,265522,CkpaEKWdTkL5eTh5Kc6AyWXPFEaHmJhoJLAf7iaTfs7D64cFz1TYg,0.001000000,0.011261358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:12:00,257043,3NL914b3PWU292ps9KyeLebaFbuVjRnJ8VHnhBUbPkgNcSrjwKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,254736,CkpaLinFrv35xX5Uu9GWUqXn5T95rwayqXDEXwLRq5SQBMQnK4mPi,0.001000000,0.010958688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,244069,CkpZoxeBYkK97PyuaJz37Zo4kQwRcSaqBAD8nDTLHN5Xhd4UhkcbS,0.001000000,0.011127248,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:12:00,248595,3NKLe29L11T33mg1GbP3oPEp1mjevbor8LS26Z6QBGW3AyPZ4zZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,233572,CkpZZDtVNBaDbsXwph5HKSqDxhunkCVxfTvKQyhp1jXyTTj7ZyXHc,0.001000000,0.009399815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,223373,CkpZXDp6fBCR2Cf4gK8HyYj1A5648s2qqKqEKr8uHRs4yNEADGL5Y,0.001000000,0.010358572,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,213483,CkpZNJ63ZJienKkeWFVRYFY5r4tHphWmWXCZjJ9HcQEQa8JUhvP8i,0.001000000,0.009036781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,203905,CkpZ4iCHiaUX7TXypccKaRpUC1NtF8oo5yYc1LkUYMWgJ7gAnh8wD,0.001000000,0.010551767,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,194645,CkpYeEZ7e4e7gRjd7AkCxkbpwQscuHWQFYuCFsFY2PSw9nVVzmrVE,0.001000000,0.009631229,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,185589,CkpZa7CgGZYBBoY2YZFbCRPGjZT4EG8igw2hEyVHmQF9gaA3d4cwy,0.001000000,0.009350053,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,176662,CkpYY6kiEXLY4VjJLWsaWVQBAwMLsDCGbD9oEctVzsrJYuhXpALtM,0.001000000,0.008663913,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,167901,CkpYtMPEBvRyt55yRm7QCNdU7aR9igEMwsmdbYSWU6teoXmTkszCq,0.001000000,0.009558619,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,159531,CkpZCnd1chuXUfZFPYNSm7vvo9GXNCwDKtya3SYLRi7rFaJAmVzeb,0.001000000,0.009477262,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,151372,CkpaF4TXmAQnJgEowmScND2pHb9P3AkC6VDV7b8odsEFuVAgTfwEL,0.001000000,0.009299738,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,143577,CkpZSJsVLfu9o2YfjTWDiu4bW4DPeMdheTfVpHMk7ZDaCKjNWU4Nh,0.001000000,0.008788535,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,136191,CkpaHMigFbTfnosUqyh9kHV5Tksr516ZE6MMCu2TnrWAzqRLQYriA,0.001000000,0.007448133,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,128945,CkpZC7NiAZ5obJraiGr3mbzrbxUbZNQKE1AfTxXJtfERMUqiceQvR,0.001000000,0.008284159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,121878,CkpZEZ1idoeUy14aZjK4QphkU34SnccNqx4hXnZCqxAAfoPBKJnFa,0.001000000,0.009000692,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:42:00,184627,3NLZ15rqheo4ZoFKTmiGASwmwpqQHSJkcG5qWVvpHzvA9HiWHDFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,114896,CkpZUCEAejALRniK7TPqDLuLfhjmUbTbRjTSQhwCpJ314WcKSoipb,0.001000000,0.008569704,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,108022,CkpaGhLLRHQJrb6nHu7ZTm3pfrkCqHpJ9G8c5kS9jwuK7Qmsr45pv,0.001000000,0.009321159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:21:00,175402,3NLKfXrgb2Ltv34MJqWPX24NKZVJjhcrRzzEezf5fBQTg7fHPTgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,101260,CkpYgXDnRwomP4TgSjFVgkbtWYbZiUfX9kQyKxnJK9spgjuLy1Z9P,0.001000000,0.008667362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,94644,CkpZifbHz7uxSzGSDPhzNvpqWd8NV4rFFTwzRBTYVDy3iB2mVeCgS,0.001000000,0.009337074,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,88103,CkpZUGepaxkFwGPxPmAjNQYNR3UBnr52Gi2jSWGe5294y7SK4Ccag,0.001000000,0.009736160,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:33:00,160435,3NLghLWaWDyHNCenn1D2vQfrgAA3dfmqkTBcCg65CAXMkamutzHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,81672,CkpZEv5GD4G6GY2yih58zNaAfnsgRUwV15gBJvkYoXKu4d7WVKvFe,0.001000000,0.008812963,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:39:00,155938,3NLLs6Ze5B8ixZzBuVL9AXSQTphsQXk2B3p9P4oyL3SE6eZc2Fra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,75409,CkpaA45Wd1NsCNjuSBsSaBPA7vNWeARDKsc6UAEmJZ1mibXw8GzQ1,0.001000000,0.007979424,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,69286,CkpaA7AoFxKidLFsmXh8VX9YaBUAkgN6w1ZnKF1f8FsMYStos3PVr,0.001000000,0.009442052,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:54:00,145686,3NKPwqodNrjqjNyt6CqNnQKNsRsssLQWrvWcToqK7cuAScLdjgsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,63428,CkpZsvhUC8kwst7eVjJZWBGdbwWg3J1iJgfs3kWGH8YK3TRAy4X9M,0.001000000,0.007356989,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:00:00,141186,3NKSGQSbBRout4n415jfj6x188UwfBF8rqAjUf9hRU3n1LQ3ZCQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,57717,CkpZMizcULumQrqJsMhV6aKvmYS8daYkuWqg3DESvH1D6VevPC8RV,0.001000000,0.009734173,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:42:00,136392,3NLTh4psNs4bBRNMfPecN9nqFw3SNKSh9qWvEncF3NQ1fNgEkeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,52149,CkpYxJKhJgfB85zDjwMj6qorSR3Gth5E3vSiaXMUMBpymBGgQMgpA,0.001100000,0.010267058,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,46952,CkpYqvyMFHah4NWRXnDs5M9v36vZwn6rNX6oxdzbV4botznXypMF4,0.001100000,0.007379597,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:30:00,126348,3NLR5mN2mFTTZQutrFVbK9xL7m9z95nhTTpRFwAqMh3SrhezzPBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,42034,CkpYnbLy7Gk7VRDXjK8aUP3tvHjZ5Ds9t7QggeFUDG9GAWDcDCSh6,0.001100000,0.009808283,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,37371,CkpZmJ3Dq6VYrpyQQgwHPugABm9LkZ9ovxeGcMVfQqmu49bpdX1tD,0.001100000,0.005334839,payout_from_AURO_Epoch_24,PAYMENT
