Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,27,CkpYu6PrBqV5vo4xeiqZ8XsBQHxtjVjeGHKUH1LLDnLTBtztk63vN,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,27,Ckpa84x9gkxupbr39u8cExcqo3mE3Vk5FjdFYNoDKRPijVuRXvJCm,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,26,CkpZd9BqWdJGcqG9YvCxqjtjY6AWhAiEW8VKMdtBD3eQduVYcFsdU,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,26,CkpZmA5qrNvrz6ZyKdvcn9fRG3GZmDeJENrj4QzYJcikCADJ7UXpQ,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,24,CkpZwWe3f3ri7TuGbnJXVsutFczU9GwiPMxy7nn4TAUc3MX4d8A7a,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,24,CkpZ7K71jkUj4PDJowrchF9JR5iLNCVJ4B56TiPhQqkVG4DgXQiFb,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,19,CkpZhgyreiQ33kpc1EPTSR3XwrrfuhSxJ2AxRKPaY51kueZzsqzgP,0.100000000,25000.000000000,,PAYMENT
2024-02-11 01:21:00,329135,3NKTPK9zKj7THKpoaUQacQXGn2r7j6pHe1Q1Yo8siWLKeAQQFc6t,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,36,CkpZhcMhHSrMhdKczVmvnAxhZwRtwdhP9XsSCc8jq23Bnqgyzr7wk,0.010000000,1489.119140000,,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,31,Ckpa1v2uuoN9AfFD38PHy22W1T1bf2p1FC4Tswi6LnhTV271opamY,0.001000000,1783.645800000,,PAYMENT
2024-01-16 21:54:00,322369,3NKDmioW7NiiXaJZ6g2QQz2BSUuDuKsnrhCkHbLiZ4tQyjtvQiMR,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,23,CkpZyiTkSMv4Wkrd42nU9sdo1uzTCuED2TUD72L7TtfefqSHhnzRC,0.100000000,246315.000000000,,PAYMENT
2024-01-12 17:15:00,321248,3NK72aPMvKEY2mHMm7zwzFn3gqSgSFCJVofUxn86ytHcPcMA4Pga,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,26,CkpYbRruSD2JiHB4NF6iPYYfQV7E9qDUMJdPZf1XvQPu7bTyA3tvb,0.005000000,1540.432890000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,22,Ckpa8vTnMrwQuE4GU7KkagAenQ5YjwjE4ixYiSqULq6SrykSxjstb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 04:48:00,317010,3NL5ABEYtFekRkM6N9XS8vBZ2vNpGDnx5qXcnFR872nGfsy2AwZ6,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,21,CkpYimVYK9fuZS4SsWowWLUPmStak2eYa6jFubUwiiDAVuz92hoPc,0.010000000,1923.213560000,,PAYMENT
2023-12-12 16:33:00,313165,3NK3sL7cdGZELzDWBp8V1BN9EA6wCx3i15KuDZbXmSKJ6dpjWjJx,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,18,CkpZtjHvDuXm8iHDQeM6rEczFvJ9Jiuf61ekoSgPWv4cYHeu92EHi,0.010000000,947.221990000,,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,14,CkpYQ8ZaGG1MrD49UU79etduYNnGkZc7qGsmJTUhZKGAvfBdoUTKa,0.010000000,1333.844700000,,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,363,CkpYvitYe4rVt1vaQPa7Pc2PXwqoi8Dj4aYHkFpiWymtJmhmpfLjc,0.001000000,2098.710000000,Mina_Node#epoch64,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,21,Ckpa9eqjenF38DKJemZNYFXB5FKnoWRBN7GFskjobwtWM8n9w4pYN,0.100000000,11267.479166700,,PAYMENT
2023-10-31 00:03:00,301172,3NLxZvHUNbzbrsJ6Mw2n54FSChvjLEMqhfi1G6kUve7Saj9M79Jj,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,360,CkpYQpLkQMeWY3jh1oGvi9Z3YtFjhyxZXotqLo9MFVWpCCxxzcvdM,0.001000000,2292.310000000,Mina_Node#epoch63,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qouiqsSp2yoEfh34743LR4zTeq4iEE4hCKr1LAzEuHMv2Dak4rbV,20,CkpZoMF7AKv5Ltf3ntxTNhZ6uwcaDkm6UrxFW9STJS8quc4hWSx8f,0.020000000,7120.990000000,,PAYMENT
2023-10-19 16:45:00,297961,3NLy32LRA3MoHx1B6h3fHyNX1phixfP4DY3LXKsGzQVwMZtDUsAN,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,19,CkpaKhAUDtQtHT8zUXf4JTzmJDASW9rLSLxfGmcSAeN37Sat7dTKU,0.020000000,2.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qryXKvkjL1C5qhR4HfLEMfMK4fZ7Tjma9tM1sMyU4Qh3nrnEa4Zz,18,CkpZeAFBAtNbC2ViNSuE1kuzZtk2V74JFZbY3Z75wK7ok8dQh3zuV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 21:03:00,295925,3NKz7ARb5StFLWHqe6x7ixgEHxYfNvR14VgYdC2GshTDAQkN1cda,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,341,CkpZfbFCwJof6qRZ4k5iGNrbyj4tXzRdPYqcQHTuMt2kTxvzk8fdu,0.001000000,1527.930000000,Mina_Node#epoch62,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,17,CkpZZtLUwwSdp3D5mrTwdQiAZmZsX9uiHbtViugtBpkZ24j7e8GuU,0.020000000,2762.477370000,,PAYMENT
2023-09-29 16:57:00,291959,3NKB18dPedGt8xa9q9Y3hhFvRGuJ96mhEMuXrPKbKSA9VeDZcVCJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,338,CkpYiTpvpXKRQTMG2dq8MRcDAdZhQiSVhFEEtQcmqFspkUz64Qcds,0.001000000,2455.100000000,Mina_Node#epoch61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,327,CkpZEGbBjghs1XfN3WvGAMFBLmmK6aCoZ2fayx1FKcE28eSRM7moF,0.001000000,2071.660000000,Mina_Node#epoch60,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,316,CkpZ3FhwiPdYXfiQBTJxZvmRZtNCnbjWuzrxieVYXt3B1fgXx27N2,0.001000000,2263.640000000,Mina_Node#epoch59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,305,CkpYqRmnaLryLy18SHrvvXhhvBsAPZSLxdaotsFdz5nZjVg3nZJhR,0.001000000,2072.780000000,Mina_Node#epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,9075,CkpZpUZggh4c1wktDr3xQNF9DARHjJirgSyw4oPLV6LvKxF9yXqqp,0.001000000,1519.754860920,BloClick Epoch57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,9045,CkpZ8ggXzfAqTMaFYFVNFiHAd3dLr8SCHSkrH6pGfq8AvaaRLm3Ev,0.001000000,1901.180277360,BloClick Epoch55,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,16,CkpYUku6FRM58ymh6pzrBW9SjxFDHbPttS29nYf41x2PxXu7FM7tv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,9014,CkpYb76hndr3HvFiLxwvXV4fyYFdBXkppUCJiBvv5jqq5Zvo8cNHB,0.001000000,1390.199181448,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,8982,CkpZrTzZU8VASUAcVTGyPeGjfCgB1M9duNqeBY4JCFnQR4W91qT4S,0.001000000,1387.658245589,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,8952,CkpZ3eRXTcHNB3AQmjHFsXkB7QUXHNC1K6C1SL6MeRMGJBFqhUi5x,0.001000000,1312.579631380,BloClick Epoch52,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,8920,CkpZPjD4DJCnruLeEMHYEaSzpXqHUub1dYa4YEe6AcXT3ziLuh7cJ,0.001000000,2107.652959024,BloClick Epoch52,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,15,CkpZW6UPGCKjp69Y3s5QJ6VwQhX7YEfyuAFVc3UvCLjsdS5zpCoKM,0.020000000,15014.000000000,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,31,CkpZXUX7T73Q7GZwmkeKXNYdm4dHFwNrte3Xh46sMR9meMAUsN5EW,0.001100000,2798.672130000,From paparai#2643 for epoch 51,PAYMENT
2023-04-20 08:54:00,244444,3NKvxjxvZ2R1kXzo4vLUqdqCiQqyPbVHcu1zU2Px5UaTszmPFHLv,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,26,CkpaK92yH5KDh7HSkmogNypKESUaErdfmVj7Rvp7k2NSpFtmpCT1J,0.001100000,1299.135400000,From paparai#2643 for epoch 50,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,14,CkpYcBEKjrnVr1peWBKvSYe66DnL2bV4riboyYhQsn4hFYeyyDAkC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpZS5Pbq8Kbjp5q39bTFJVaC64VWNFvEpWTXRbPTsLDkBKEjC4U4,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,12,CkpZtt5okous4DrqhYV7zfz9BSYozcgyuUpYBegos6nhT6sSF7pQC,0.020000000,1204.375060000,,PAYMENT
2023-04-06 12:30:00,240450,3NKuogZME1mnxGR5xS4u1i3G5HNA9G7d98Zior9a6jEpoZz3aWYa,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,21,CkpaLcAyjcYQM9g6bptNpv8PC9RerXVwdMK6ZKBTjNday56D59WWV,0.001100000,2622.197300000,From paparai#2643 for epoch 49,PAYMENT
2023-03-20 07:03:00,235362,3NK5j2hwhYNVZniZcFRk33mDPFPAsjyWELPUUitDhzMwec8yigA1,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,17,CkpZxX4MtFFuexoiq8ZW7qaZEfVnJBHdXbBzq5uxDMAWBGAiEkoRC,0.001100000,2039.949170000,From paparai#2643 for epoch 48,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,11,CkpZ1KWwTfkPw3wEXiQ5KFUdsZkE38YbdTkixhp4uybdjg5ZnKCCQ,0.020000000,5729.000000000,,PAYMENT
2023-03-06 09:42:00,231263,3NL2GapoDLrJ4fog82WTaJqJPEPwyJdjwewYtFnpG5SeEugURQq1,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,13,CkpYaqt97u6dui7Sq3fpHDMgJGA18b2953zRA3Qv1YT1coWt3Z1kw,0.001100000,1742.200000000,From paparai#2643 for Epoch 47,PAYMENT
2023-02-17 12:21:00,226160,3NKKTuDkqiqrZRAQQX8T8sYaHGMG1p3aX6nTsaw4uNYCX6Dp9Ey7,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,9,CkpZ1wrYbZvtM5USFNm6kuRVJKdqSP2ygp9zcNDJDoJ85trCGiyM8,0.001100000,1888.251870000,Epoch 46 from paparai#2643,PAYMENT
