Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 18:45:00,177046,3NLKdRfWtxRPGvETiWammxVbpWNvC6xUNFWWnDSVBTmFuXHfwwk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,309687,CkpZvG9yhrCsRY1z3HkapTA3FASRDcPXXs6kr5zHBQgfj57YDMNHT,0.005000000,0.524976416,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:15:00,175737,3NLZKL7HEmfUgZq6agNphTJXafZy6T3FhoizWjJBqECFRmCHuHsd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,306518,CkpYeNc9wMDQXpagqjT9pwLkW3gRQ5Fm6CNVhaQ4HPrybZF2gepUg,0.005000000,0.386823148,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:03:00,174776,3NL8uHk19SvmuZ8N745p1CJwa9GTdR78B9RCcEaEFnKv5ebGDPw4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,303064,CkpYk7Y3PJTTHfarXj146KMyXr3ngwRptMazTZi9CwHTnRPCyy1Vu,0.005000000,0.451445549,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:30:00,173497,3NKvfSQLenjXCHyj4VJHwpCJw2Raw3Jzv8Zej7WAbbWArBWMq6aZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,299717,CkpZkzDf6qqtnPauTU6b7KSYQqdjjH7LFXWt3dMPbPZRNXFESWdx3,0.005000000,0.336648302,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 22:27:00,172575,3NKbMtGfNw2KVfbjQP42qaEZFYoY4bW654uTf36WpYfAX6CFV9oJ,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,B62qkCG4vAGJE7xPUT11VyAqaDi59snV6os3Z7PK1xNXNFBMNeyVBKe,4,CkpaKJrDferbQmKQwW3tb7PcDpHLHqDvzqc1EXNMQWxEG4X2aNwY5,0.005550000,273.000000000,,PAYMENT
2022-08-28 18:33:00,172526,3NK4mosYDZNQ47WL3YR6u1np47KaWukmvFRrys9Y6tSM5cpXvtfa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,296429,CkpZP6Nz1YeAuvkxoG8FbqDZ2Z9ikoQd6mJRWzPZCNXTh9CtmehDG,0.005000000,0.551622857,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-27 16:45:00,172161,3NLwP4nNdDQGN57PoLj2QPRQV8qoe65XtM4BGsXAUf4MrHLxwWLV,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,B62qkCG4vAGJE7xPUT11VyAqaDi59snV6os3Z7PK1xNXNFBMNeyVBKe,3,CkpZNUVtCy6QM1nLSpPdPKyM2WdGziMBSvhaNoPQDa9n5mnt8wpCx,0.005550000,1752.000000000,,PAYMENT
2022-08-24 19:03:00,171222,3NLeP4pBMKxPoHS922dQ84HoBu5pDv46QUg4nFAeQCuz6bmJWJV9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,293265,CkpZ5LWqcx5Vh2pwUYxiNyd56MZmgYUGqjPQXeFJkCsXs6xTs9Cow,0.005000000,0.344751299,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:54:00,170277,3NKC9LDc7BXGSEKN4rM2fo8wNdtbTEYqEFcJ11vZiVEkfRwKib7u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,289669,CkpYv6JK1uzoEEEnTmhNMraa4rLezkKVdbqT3zrJknk1cQFcy6yJq,0.005000000,0.560854570,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,73988,CkpYx2tstwHUtiN6ixmJkvKjjpbZTbfuGanf1iWfQ5LruLh5Bjb7e,0.010100000,1799.500000000,,PAYMENT
2022-08-17 18:51:00,168975,3NLvvEaSSe85gH3QzTDYqhkGdMzVhC7HVqMqM1L7j3Hwq3V1VYNd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,286543,CkpZdz7SVpq81GPAhRodmjasv4qyJ2Azo3rqjpDr71P6Y48MXNJG7,0.005000000,0.339372345,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,283251,CkpZyJXRzaCoknTQ6o5ehXoWxGgt7FLsUeTJhdkBhusERfZnupDxL,0.005000000,0.548868840,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:54:00,166701,3NKShfd3AwByV7g5bU63v4vn54swtRWQu2PR8QP255egnsayyCgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,279752,CkpYcmGMH6MuLh5B6Ysv8hAxE4AButFJpn8oc8bpmWtBsYeMp23FG,0.005000000,0.465081045,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:21:00,165719,3NKWRW9vh6D6iKQbtJb5haYVw1VYTaLVEUDX5bTgjjCuS6snwZzv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,276481,CkpZg1MxwbzmFELKV6BrnA5jYrkgQwe33cVdtMifGvYKwJdksmUw8,0.005000000,0.569359499,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:00:00,164414,3NLFqAA747ko8qqnVM5KZ4wCBAAWAjTzsmpLLjo3ABnHQ6PkgVMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,273197,CkpYUFMyb1pPbhMDfEhueNsGAyBCJ2A4by59gKS8Gp2vVEqoG8UxQ,0.005000000,0.445823275,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:09:00,163449,3NL6cukQkRpv3f4MrRucPwK4uyajUjgHRNqvb6ri6pnH28MG7od1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,269616,CkpZigzsgU9gk6verHkeUHB6N94d9tvdJzy6yjTiu2SseTet4deiD,0.005000000,0.610278129,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:33:00,162117,3NKJ8R2SDyqYBYsRAa9FPA3CYgVN4BAADq61K97XMjs1KWYNoDVS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,266484,CkpYgAneUdXehZiBT7AUgyiG7outvS6gefY5yyZahRAGHZAatLDsC,0.005000000,0.376401277,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:15:00,161187,3NKfscqBwE8nvo9sBoHV3t8eDskE7VV45kWbsoa5MJMDwf9ToTDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,263173,CkpYqLfu9JYCJH6RVpcawzBbFtJfcaf6DrtzSRaggr18vNrnQ1xu2,0.005000000,0.577429490,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:57:00,159801,3NLZHUw478mkSD2NQZcQYAotFgzysV74BTmjtoPD4n2zPj8s2MzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,259642,CkpYee6JKnzcVQw6FkcVX9mC8TFCEt2Mq7yPt4MUb1xFwbETQniJs,0.005000000,0.459174701,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,256430,CkpYZFL6wpt3UpwQgZd9khthFN55hqPGhSpMWkd2enP6JeBkh4cms,0.005000000,0.429124681,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:45:00,157473,3NK6NEr7qLtYnf2gpearVLrq266wynxJJj3PL2phVD9eFeAUSaHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,253442,CkpZDV3Fh69mHxw5kLb4zA8KQbYSNMtjKNUwDipY6pB6FgrG6mF6T,0.005000000,0.274638210,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:33:00,156491,3NKkwRVhAJYm6W7D1qERWYAga1i5nGqi4tvTMmwKCF3qsXajRQFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,250223,CkpZB5s2xmCQ8CwCqXUJBkkZ5k6fbGKex2ei6kyZgA1JoFx4guXHj,0.005000000,0.527836421,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:45:00,155218,3NKG5aLMdMJyR4eUSr5Ej147TDjjZ94QtJqWLgo4aUWtUq37P8eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,246828,CkpZApcFFViDTGKJPedKKPAgTp8GmEbD66DkqNi8Mq6t72YMaRkgp,0.005000000,0.370550879,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:21:00,154228,3NLCp4QqibeNqhmVrrb9r1BHCjpTbnZFKwh3j2XMuQRSh5n8KFV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,243278,CkpZjGSpK7e51KJsF2gE49B8zqpyRWHyhDXGySEWZXwutDQfEz1qQ,0.005000000,0.437025575,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:03:00,152886,3NKjmPtxGXhTqw775sQZpGgmfuKceHsWpW29RGrqLv9LdKgrk7Xk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,239974,CkpZwUQX5JGRTh7ejny3MRqzC7RGME3acfaZ9v1koXqMaBicDcJvE,0.005000000,0.349770604,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:18:00,151923,3NKD9yw2j1bWhwsYZ5uc47dJRQuPWnkEx8X9EFUyTPboE5eh2SwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,236488,CkpZNvYe39tt3tBkDVezcUABYmPqLzvTzMb6yANmsmpdLLxre76Yp,0.005000000,0.553750999,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:42:00,150604,3NKvFMXigo6pYWUAMTrME4sx3sBKdjjWWHXuCRLVN5Uo2kbzNggu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,233156,CkpZVT84W9dfVcuiN4ncaTgaxJWacseqnmPKWXFirab6yny9naruH,0.005000000,0.360453242,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,229741,CkpZtweV28J8DEGogJDytW7KfcjkNm6pgRvVVLnWWoNHh65uqG2Mm,0.005000000,0.405434588,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:27:00,148307,3NLRocC1wZy16pj15ExJqm3xme9QPEW1QKYLxgymydpvFEkgazMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,226427,CkpZ2KxoLTA6FLHm95ErzTtkqL6JsCWACWjQn7rKUmW717L9J7chv,0.005000000,0.416236328,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,223031,CkpaLN7UPKa8f9WUCkM5xpUL8LvkSRVJa86KjBy3o9UpTa8SGYvjV,0.005000000,0.543755269,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,219783,CkpZdHXZd5XKCjHwh1CSiKqTFQhzrfmacezN8wxTn9Ts4HWRbGA2X,0.005000000,0.380680362,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 21:54:00,145107,3NKLCWxop2U8Pd8geeV2pMpYwbvjUd1rQ5FR8Qq6aYkcyguquyaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,216329,CkpZ69QTkMxYvsi31TrLewwohLPMoRoz9XfafXhveNxnjqpkMuJ57,0.005000000,0.527914556,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:06:00,143721,3NLmjDWwUzWPpdGaPfpkciEM6cL71MLeZEnXqLjjHJUYiG4csDDX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,213157,CkpZyYskYCmgc6o8PFEWfK64TP1rs8a9xM8LMMkASNHqQtEsancbQ,0.005000000,0.311106651,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:54:00,142735,3NLZHxtMfvQXKjzW19Rh6cBAtAYgQC1XpULVxxSsrST4K3zoqMFm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,209816,CkpZE5awEmUQULz48dF3N7oAJJ3Ger8LezxDptdWkTNAzaMdRMhRg,0.005000000,0.462011447,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:24:00,141499,3NL39J29UcABJwXNJbGP5ekoEb4nLvFudBHV8ueKdA28WjCprg7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,206535,CkpYVsdFyQQz6vSVvMsmu4GgUjvfjzDiDT7qyZ4bGPnLep9cFD5nz,0.005000000,0.411991416,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,203154,CkpZrfDMumZPKAWAKtoyQHCCDCfRvhvDkUnYE8u1MXkCZFZByCzFU,0.005000000,0.390126346,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:03:00,139100,3NLrg7mxsyJvz8keBLRiaMdeB7UqQkDSkVbDJSvxWr3gT8fQqKtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,200087,CkpZ1XSGrrTxHeShhVmKCxDzCbr2Vo6hC6ZgWn9CK59iyFPv12PLf,0.005000000,0.285597447,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:42:00,138110,3NKZDDJXtzZYMT8odHVx19b8MrM5pEtvmbh2fwW15RhyHCZbrtVM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,196774,CkpaBQ9wKETRE3gF6MJ7chDQZQhzaLWgRUXE8pqezrr1uwDakm73S,0.005000000,0.492769824,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:48:00,136803,3NLTVKxiHN2vSPRgDhkiBqHQgAe9UT2uQdgAKUj6msiUQ9xE49x2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,193603,CkpZu18NiuU6Cn1Kn2kADv3HZMqE9W7FP44z5PiqMuTYoiFZq4MSg,0.005000000,0.351976119,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:57:00,135843,3NKyQ9mYUQ6BpH7jLuwNcNCJte95GzZNUta6RQv3aKPBVjTzScjv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,190309,CkpYSuSBRhutqZC5wrCBSDEthJyLb8y7acYpTNXF7NMVNFe2QaN83,0.005000000,0.484820143,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:00:00,134563,3NKCS4xWnUmJvn18txuBy675CVwEtmN14dQ96uPiZjkCRBPLeewa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,187085,CkpYiA86GcHw37mHPMFWNmDFHMShM6CM5Y799j1FKC6uw24WG9s3L,0.005000000,0.405678356,MinaExplorer Payout 118 #134486,PAYMENT
