Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,446298,CkpYhyknWCSkomzsmJGJ5Zfp2S4qA5kvLAWGmsuXh4gfeqYe8i1gg,0.001000000,14.587099104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,433244,CkpZfXP8eqKwd1Xn859jM2CasiKDNPofAcgsfS2PXdgE42Kt6YfDv,0.001000000,16.355667711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,420326,CkpYZVVaeX26jAdydZegMJn3SMkkLSf9yoZECAEbumKear9yPQJf6,0.001000000,16.373798735,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,407561,CkpZbcMwDpqRTLch4A3MvdTYgT1o7MrNp5tjk3QJv6zeKWUXaBf5Q,0.001000000,17.982319588,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,788,CkpZC4pn84EtaGjJgU3jPhazS2HQbmGDMhXxmVkpuDG3ShPaAvJCf,0.001034900,0.000198480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:18:00,312437,3NKPwJk9ubLMpEkF5y988KpcRKtefrZ1WCAYcFek9q7iCuDdtbeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,394947,CkpZ9yUjqFJ2KSbexDUz9jKFv5gnzp1jXZ6wdTjyvMXZrGCrtGpeF,0.001000000,14.833603372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,383130,CkpYaBJVtrnVfw8CUdGv4sqTy8F9EsRyrjZ6oh7ZbBxLssfryghaD,0.001000000,15.396405543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,370967,CkpZov1QQKdrs74BnjhLzJbUhdqS63JGeogCWemUN21GZxceoRSdX,0.001000000,13.744225580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,358712,CkpYyTwLmZfZ6jbDKJeqg19jEM71ZsfQaa3GgBu5J737o6ydk9QPu,0.001000000,14.099010917,payout_from_AURO_Epoch_63,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFCWDM5BqfTYPvTrp8bopsDyANd16f8LYUX4EAaPxJZE518mMi,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,13133,CkpYdxTh4DhLprBvdQ3QPnjkP3SLHQYom1QaEqaw8iHpUca2wHdw5,0.100000000,2000.800000000,,PAYMENT
