Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,430730,CkpZ51oRSX6tA7Ts5woGEuTWAL71aKssnuWNDG91tHGxzUx64HoB7,0.001000000,1189.419271580,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:21:00,320155,3NKE5wLaA2HvsW28ixaDEus7x5oNLdU2c6ezuRdApERgt8VhqcpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,417827,Ckpa7krEfi1C1gBop6XAL4bdwkhceC85jAqioDoR6LuVYtchSzwBH,0.001000000,1190.705345622,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,405064,CkpZagdDkrn77Ym1wXR6cQvHW5HdjEGfGwov4KQ8kBosETa3HxSHz,0.001000000,1310.254435817,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,392505,CkpaGQfnJdKZLgNUxPuz5xoVVGk31eMexEsTfrmErJvU7Cm1LkUcK,0.001000000,1082.795291328,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,380774,CkpZArEnqKik7aw38yKfqxMye5d5PoXFGBor5C3NpPFusPFdXYGUM,0.001000000,829.031671129,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,368454,CkpZkPsdtNTDfRPBHqGfyTP12Fd6FjhF4bdNCYGRFuCEoLvCxnS9M,0.001000000,734.361715250,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,20460,CkpYtRbD99Ye3fAwcuH1TWwxRAk42UbpsWKqWDjt6ggc8sd11KEmp,0.300000000,31999.100000000,,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,20458,CkpZqQmr4qHAXCFfSgLEmJ7bo8HDLseBGyc8DueJaifrHZnsZGCUb,0.250000000,6579.100000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,356252,CkpYmLYUH8MHyWAv7AM1TYKKpk6nRoCQGcQxYW9k5riDjUcFBTe2q,0.001000000,747.747783503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,344215,CkpZ3RhdDHupPjV6TXWP4GjsdN9X89abLmwwu9yugy4sM9wGAymFM,0.001000000,830.376637114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,333783,Ckpa3dXyeEsXmLUmdoHg3SDbN5NzWwGHyaMDUVtbpj9YSf3vy5zTh,0.001000000,790.091171620,payout_from_AURO_Epoch_61,PAYMENT
2023-08-16 15:18:00,279123,3NKYyPUhbFLbNBRAH7wXf7aoNip8dkAgnbAyhYzdNpUzyJnKP858,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,10032,CkpYm7MFDaUy58vssM6Q8Gun8NUnqPA5k6SG22mdqhyn5iQwhaDmC,0.030000000,66062.500000000,,PAYMENT
2023-08-16 14:45:00,279118,3NKENM23Nq2JY8EnxwLimTtqPMJpYVoK4ubFER9cWPKVWZJr7JP2,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,B62qmZWZfdviZxm9AY49RW4HEUTtksCZASzwRtcGPAEPvnbZuWXF777,1,CkpZz2LY7io3o7YJQNV5dmJYqwpZpUDsQcxhqdYmiWktn4KmkE4zs,0.200100000,10.000000000,,PAYMENT
2023-08-16 07:00:00,279016,3NLFCr68RLd9agTgNjY8zkyBXBHNqWhBVk3AULKwJo4jJSxo18wF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,9991,CkpaKiGetEEjZrtFuajNadgvCXenYsJKdxf2FJY6GCN1UTY6jqngM,0.021000000,39999.500000000,,PAYMENT
2023-08-16 05:18:00,278997,3NKPZiNQTBddMKNujMAPMCA6KVvbt7eCVADSGQbZHaLkfc2kta4v,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSQYt16rmVLiVDeh4pNafU4FER9t6aDJeuLM577VQrvRZGyAsq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-16 05:09:00,278995,3NK4S5FFyo3Jwsht66wq2Xo3hfi6HZZmPTg8bP9aiLpHcwLrKVyz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,9984,CkpZPb9Fgqi17bcu9QMub5FsC7tEniYE6WPMZTd2b1MX2vPXdnFSx,0.030000000,9.500000000,,PAYMENT
