Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1933,CkpYQotWLS1L1adUcHBMx1YSULRW1ey7ReEhWQS4k8rrcRfRb4tmc,0.001000000,0.001896658,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1785,CkpZSw7524Ne1mJK3JpvkEf6J469AMcFE92QQbmmnzfRYyoA38NkJ,0.001000000,0.001509439,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1638,CkpZChATjgA8yhRFe7X6KTu89C2HXwnLDZzWqHL218wjZt6Q18iNe,0.001000000,0.001834313,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1490,CkpZNgeD891XpNJmXT8wLnHjQ25aUUhev5vJzuep73DhZtrBJfmTB,0.001000000,0.000718947,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1342,CkpZpMcCBPASQsXasZ9Zw4Q5VnN9XjDFLD65KSFUEkobL7gFTkwPc,0.001000000,0.001942551,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1200,CkpYTGgXH9ijTrBQWAcwMDn2iMeZmkKJEGzgT8hpQ5cG4R27Uawrx,0.001000000,0.001267450,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1055,CkpZk1Egdo2j5oygAjP9thbrSP4L6AYWNtbjBF7CKxUYnofeAYeWc,0.001000000,0.001877809,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,914,CkpYqpAaiYtecA4wTDDFwMg5UrutBfMMr8QMLBstyn96UyTniX3ET,0.001000000,0.001637630,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,774,CkpYrq65x3TZL4vC12J1jS8jzDUKgBWE27WQMW3GyBZk7e2oy1aHF,0.001000000,0.001454673,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,636,Ckpa9wTqtrZhuVxgh4DQPbo1Z7dtPPsFQS1gQtvMeAmSrAVwTVsj9,0.001000000,0.001514431,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,498,CkpZDkpqEpw4hfibDSyvpofKHgTDa2zYo1XuD7UUNgPpDDR5ykPKo,0.001000000,0.001083420,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,366,CkpYTf4jERTimaHwjwLBgRppyn5fbErgdYJepG82Vx4aVU1LsqQTw,0.001000000,0.001375197,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,241,CkpZy3uyYDEGuFqHGZp3VED3ZJh7wU5yUaa77KLP9ssk5ZbTV9NTD,0.001000000,0.001300754,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,114,CkpZRKwbe3aZskc9zUrf9MkCe8PnTziWm9JFEzpYDHhLyDBNvnrN7,0.001000000,0.002145430,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2948,CkpZKWS9SE2iBt5MEycQaQHdcSDbTGXiuHV4fcgGKkURW6FngVWev,0.001000000,0.000728190,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2827,CkpZWrpwreNSHKbAnCmaPskANutPHnLxJkw6BYroSZHwAH4N5NJLo,0.001000000,0.001173180,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2707,CkpaBtkV45hPdJjXoPjiQ4WQHn5qdGVBg3vkCRfHS6kCXJrMV1Ymi,0.001000000,0.001013152,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2588,CkpZyGP1ejmgziZvWcRMctyXww2LDqhd6cd6SzniRRerW2PGGKCwK,0.001000000,0.000973299,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2469,Ckpa3fTrwaUDRqPfkr6Y2jUtQBqXfRrTLRfn3Cu2xtwKrrQeQddRG,0.001000000,0.001195964,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2350,CkpaAamRCuhyCDX7bunicbGtwbxvYKLpPpn5yDrb52riJLg4JYL5R,0.001000000,0.001593875,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2234,CkpZjiheXJfUjAX5GWbSNr2josktAWVAUAeDatzq91ZzG3b4XXjhz,0.001000000,0.000875625,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2118,CkpYWtmEfYrNRR2xr6FGAncDQtJPf2r6teUw8VXK8jphg7jnyxmPn,0.001000000,0.001465323,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2001,CkpZJdAE6stVJVuGiZezY6c1d68dYbZupELGixu2S7k391iqtSGjN,0.001000000,0.000831474,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1887,CkpZfJfDuXYYyqqq7R7iXVvLRosrF52RSg6A3ckSjHefzBeeuQ2PT,0.001000000,0.001847492,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1770,Ckpa44j5RYCWdAETCtziUicSKGHPFZWwM5QyMoZKwFXVweroitPeo,0.001000000,0.000733731,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1654,CkpaHZeU2e5ngbUiBQPo5ydX8LoBPqjqzSPN3QRB9HhfWW8L9sN2g,0.001000000,0.000758602,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1538,CkpYhPngcLogFHJGX34PD9iKjsmwnjVtUd144U2wHedHnZsu8ae2o,0.001000000,0.001520810,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1422,CkpZvwNRtR6ewkv8BtUXDzCsXEppwiN9i4ereNZ6qmGKjBbYQnjLZ,0.001000000,0.000783319,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1311,CkpYdMMTZVfndt7BpoRbBKFoJ5tHLWAocYfavmwgGkdvJaiQT9mjS,0.001000000,0.001324922,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1192,CkpZ4RkchB3ay3hDEVN1hE9s8q7cfgT1zk6v7Xq4dJGM2wB1rGkMS,0.001000000,0.003543504,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,1086,CkpZ7XpVgMB16YUN9Z67k6teCPYaqNrKK5YnrzUx2jTGGGBH1GMye,0.010000000,0.002443415,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,977,CkpYaZJL6PfTGDUkDgnZgHogznU5us2mFDvXXvyvVZP1J337XYEtN,0.010000000,0.001392138,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,880,CkpYgTwrBt7X12MhpLj5sUyDnAZfyWt9z3u2uHZ1eVE7a7WDX8CQt,0.010000000,0.001884060,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,781,CkpYxhFe6L6cxaFRqTLyotvYXXQR9qvrj8wZj6MFSqZ7LGeZGUZuL,0.010000000,0.001585875,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,673,CkpYmqaXk1e8xxKeduMKafsZPeUdXCfDY1XDQwfmxrUpZDMhjJAqV,0.010000000,0.003502548,LFV Rewards,PAYMENT
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,571,CkpZEgP25FcuT4nsj6eWzv1KmTdHzxGQQvroyxLFxxc835kuPAsyr,0.010000000,0.001947688,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,474,CkpZhEQH2eQs1fMsBYiVe9GeycTjcZmghvoTnv2JAC9rXr2dGHEBq,0.010000000,0.001169383,LFV Rewards,PAYMENT
2021-10-07 20:51:00,68690,3NKnEsxY3xANki7ToTpWwHZug4SEh7NoR5MAGDGh1q3pf55z7YMa,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,380,CkpZwvXc7Dnxxpk5gWJvqbJfvL5NtPpvCANdJQGDT5etbvzXF6MyN,0.010000000,0.063742318,LFV Rewards,PAYMENT
2021-09-19 15:06:00,62857,3NKDQu8CDfUWNuLdwnVuQdX1GKgLGmCs2ixchZU1WqXkCcvrHA4o,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,316,Ckpa6mPv2nPB9mA7CmeQtqiCCTdEEY9chC66PKkoCbJYvPTk1p9Mq,0.010000000,0.046411557,LFV Rewards,PAYMENT
2021-09-06 19:30:00,58837,3NKN4PJWostaG2xQvd5n398qRGBaQsdsXe4KRM9RzUXgx2RGfYqa,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,B62qk396MVUB5v7oduyy3mZKaJWp3ufW3BsMKuwUamtvbVJmgKpAfa6,2,CkpZbVRsg3dLsPHXitnQJymGv2LadcSvjvCKKNrZZCpSWKRPVdpX6,0.002000000,20.147004910,,PAYMENT
2021-09-02 09:54:00,57425,3NLVRQaCoCS6DLkaDF6m6zpL22BmDgkBP8Adh19beGNMi1uwGvYX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,253,CkpZ1KJySwkJZp9EfA7qFyCdMwxNvMZfd4aZqY6TaF2qFzmoqfSvz,0.010000000,0.057751381,LFV Rewards,PAYMENT
2021-08-02 09:54:00,47204,3NK5ew9Nvf7UudKFbBsoC2a6EofTtv9tXskZxYg3aDRZXcHY9Atu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,75,CkpZ58NchSnxe3gQtigxUJHpPvLX7z71BDeWaAFB7XTFpkt1Hs969,0.006291670,20.091253529,LFV Rewards,PAYMENT
2021-07-02 08:36:00,36768,3NKWBcSXp2h2us7Tb5xpzMhhocMqfW7gxifsmvsmZwGmgBFBAnoU,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,B62qk396MVUB5v7oduyy3mZKaJWp3ufW3BsMKuwUamtvbVJmgKpAfa6,1,CkpZ57YLpRoYG1Va6xKxodoKRTYruy71PPssxEkwnD77YN966CVA5,0.002000000,2090.010341300,,PAYMENT
