Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,56999,CkpZBuHLqoJNJYriLnpi7Zw5NRLmAmZfPgQx6aL9WaqbcduGfwtju,0.015000000,0.382244993,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,55806,Ckpa2nhJUehF1DssPQLDXwPhJhzHci2Mgck2fJj5kaFV4GNFc5YaA,0.015000000,0.368424626,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,55183,CkpZxCUZ8iwbtNAN2QGAmCMgyj2QByxUUuosxPDNxv6UTQ55Tz27Y,0.015000000,0.405796282,FPayment,PAYMENT
2023-09-18 22:45:00,288808,3NLTzbnZ4sYSfn83V1Wgqwxb6KNvyRbcU5qt2K1eM2gU7TqhDZsH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,54865,CkpZJ9w1nJTrcPH9nveUKazzeFTEWrNJ9wGMR34DDYbvgo3NoSo1y,0.015000000,0.289694553,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,53787,CkpYTeuyUDqY67MywcMBivt1cWyzvzRTyvUSpsP9niTx3FTW8SFMY,0.015000000,0.549042503,FPayment,PAYMENT
2023-09-06 00:15:00,285031,3NLk7sYwkHWDAbSEEqdNGgtcFFB4m92kk7ohNArcjtTuFgHEjEnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,53686,CkpZ6hR9B52tsdk3xWDawH1TkTFgKS4HYFbj2T2Aa5vdD91MKZtdk,0.015000000,0.227597049,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,52521,CkpYRxfoBv6wo5L774aSTWrsXLx1AewZRoXsHyrbmAPcgh7e2Bypf,0.015000000,0.762504750,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,51994,Ckpa67AJqPG6sqwX4Vso7hPmSLkg8L6oEzh4s52Sr6FRLnT1mCjJe,0.015000000,0.786130297,FPayment,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,51086,CkpZeGX9iqprXSxn13WgHj4Dtsa9yqvpNDjPKEpbn5zhLsJm9cwHE,0.015000000,0.326852070,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,50600,CkpZgxg3V3w6jsHNGNosT8CweYQ4TJiQdECGUiHkhYfiqXBHed2uc,0.015000000,0.359287160,FPayment,PAYMENT
2023-07-20 00:51:00,270944,3NKuDaNw5kfUZnRfpH82utsAquDCPWKrA1vWdCsvS96uWbBgCMkR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,50269,CkpZzn7RSUbbVzmhazgajP6XZfFFYciXGKqftGJY2ejRPZnDjvTSu,0.015000000,0.429088508,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,49184,CkpaHAG6epbjNbYsE8nX8VuAZ2vavqAmeVmP2XkABEt3qkGAKkFZm,0.015000000,0.593707471,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,48901,CkpZJasR2ECzoKQwntfnrdBbTkDg19jAwSLfbSjScD1vWQqAPsEKY,0.015000000,0.433473725,FPayment,PAYMENT
2023-06-20 17:42:00,262331,3NLK3p3TUpumfDWwgoUt4BeZRFbqbxfoYMbtx9rEGiNNwfTF6xhu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,48131,CkpZ22Xn3LzTKRky2VCSsCVvtxi9j9T46MxKkQaP8vuzy619DibJK,0.015000000,0.329338649,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,47138,CkpZA9LeqnisKAoxYe6R2y7pR8DBPD33uKgYCTBwLQuXkTHzi7FzY,0.015000000,0.347817258,FPayment,PAYMENT
2023-06-06 17:21:00,258201,3NKdeCbnYEha9oSiJhLUTV1TsxrBDDG3h3FTUFgMMQMusywScDmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,46861,CkpaLRda7r8CRinxFrGCKqP3GKr71r5eyaCB6X27mPULk8ucg1R3t,0.015000000,0.397309801,FPayment,PAYMENT
2023-05-29 17:57:00,255942,3NKgRR6L624MkmtfyyeazoGgZeE3rehiaRvUuZyKgXdcmaJvvXXM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,46209,CkpZRkXDwwV655GJ1pQjAcQJ8JQLQk39CYo3fVcUsqahbAgbmtoCX,0.015000000,0.366607871,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,45192,CkpYx9qwY6C7fMdfWGiR11M6AdoUTiQ4MwbMWzi6tNtkiBarwopzb,0.015000000,0.201758310,FPayment,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,44605,CkpYu9AGR8HjmHNo3YZgnCUhQkYZZcjUGPY84Hv3vSznCppcEtZL2,0.015000000,0.301826943,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,43817,CkpZuRpgb541pWF2pMnzvqQd3nqKqPPgZWQzWvDrLzg9kdA13xMMd,0.015000000,0.440303464,FPayment,PAYMENT
2023-05-01 20:51:00,247779,3NK9fUdJoU7hTYxgxtXqr4Wx2XMU5q4sYhfpwUFWYCFVkkzs2nxw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,43449,CkpZuxWQYKFSrVuW7aZ5C1TLW21QwJL2zYUsEB4kPu4pLTKXEwLrs,0.015000000,0.288285155,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,42634,CkpYSzCsZ2kshQV3UxsQHQSxJQCPv9xkfRLgZe9B7Af6SLjcNNFJx,0.015000000,0.286638137,FPayment,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,42232,CkpaHmHtYqjiafwwncTCgsH72t7pV9tev9RFq2tTxx7vKETmLvevD,0.015000000,0.323257874,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,41200,CkpZ9iZNBduceh1ScBbTMA9VUXwUyWhTpxixwVJzYD6BjC89JxSCu,0.015000000,0.359889776,FPayment,PAYMENT
2023-04-03 20:06:00,239664,3NLbqNjM2BNcpPkCLuHnJkR4SzXfeDUvcnMTbfpu4BsYXret26EX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,41128,CkpZNRjK4adrSF6e9pmAHxxRnHTVndaWYjc1XmSPbjDdPHjSyrhJk,0.015000000,0.287093434,FPayment,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,39966,CkpZXiLSqaxvRPCFRbZo4eb8pvJEKrEaAfx2yoWo3ec2g53PJPBB8,0.015000000,0.470978285,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,39356,CkpYQaCrwCQq6DXEwt4T3xVkPw9s85rqHK1Qshux64vxcCSV95MYu,0.015000000,0.310948342,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,39036,CkpYSCuqzW1ZcaEGL2sgErdUsbMEqsdS3Kaj7YHk7cz4Jx1sY43kG,0.015000000,0.340018515,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,38059,CkpYuFpURpCKpAjsfQsWwyxtbEYbgfYFAfLDgo3nUxX3ZiCtopMrP,0.015000000,0.384010735,FPayment,PAYMENT
2023-02-27 18:30:00,229294,3NKwEtUuSomWj3mvbbsLrv85uJGGUcdMnDCEZ4aoB8VwneYAR5eT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,37606,CkpZeXZ8LMNbgp5xgsYF11eKfsN4iwGiajZfGAh5TPuMNRnApQhLG,0.015000000,0.310101894,FPayment,PAYMENT
2023-02-22 02:27:00,227533,3NKCu9LA2ordobfXoC6sfDXnf2Q24tepvhzfMRZdFGcdYCrQJbdu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,37267,CkpYtn9x6asTLsvkSD8zB1pfX1rmvhE8YDpp31i3f5dDbbWbvyAPt,0.015000000,0.394435167,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,36196,CkpaHobbmPwJeVrj1ERfnVE94B2AA9z51WvGaJaEH3irYzmL5NQfn,0.015000000,0.313784670,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,36008,CkpZCm7ncwNhLp3hTDmmZzZXPFNEqzKZ5LcFRiFkKNB23KZkmhEvj,0.015000000,0.882222230,FPayment,PAYMENT
2023-02-02 15:39:00,221751,3NKoWv2ustXFJyUwjMdHjtfzMHTS4be4qsVKGpUCTdxnDRV3ZEfa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,34878,CkpZ7zgdJLD2yGVs61PKxnbyyM78RHJdTNPTuCECPy7nueQo1ND1w,0.015000000,0.852895990,FPayment,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,34187,CkpZgSqiEWgFetu592J9JsxWr48Ei79xwd8wvZUjJxAjXsFqd19dv,0.015000000,0.824513397,FPayment,PAYMENT
2022-12-20 18:42:00,208689,3NK9fFEqwiNZfcbLc2xFj6eJF2uTvCcUgSRf8w3a559y1Yfu6Qgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,33764,CkpaJx8NSzRWCQJy5n5FeFxtVVJcLwLmzhkXieScmwwfEsxRwTR8Q,0.015000000,0.479188562,FPayment,PAYMENT
2022-12-13 18:15:00,206567,3NKnhTwuXhoxA3eHfNZ2m7kquS8iamksNsfcwXt6fBFAkwozsegV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,33293,CkpZJhcYX9VhbDNf1oTxAwzVWXs4j49NCiVWmTiRPJqVDRB6zha4v,0.015000000,0.639810105,FPayment,PAYMENT
2022-11-30 00:24:00,202451,3NLbjcAQ6McaZuECgautMTZgfLLnftBYn1Rxvv9sH5yY96aR47HF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,32607,CkpZpNFiiBwsRR5AU61kMghAHKDyeexGhTNnK6hEYMnG6NcGtpkYi,0.015000000,0.706135187,FPayment,PAYMENT
2022-11-25 18:00:00,201105,3NLRbu53dbYkJK8XcFLUpn9cxj5Yn3Mx6S6MLHDpntqKU3zd3Mfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,32297,CkpYbboMR8F6BR8T81foz56j8oTqNtW52c4UruuM1enJBKzr49S6M,0.015000000,0.782659924,FPayment,PAYMENT
