Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZcVZrZpWvRohY8iLc56tsSMzejiwXB1peNzJsuGMFFbkAoZ29U,0.001000000,114.999000000,Paribu,PAYMENT
2022-05-04 19:48:00,134560,3NL8bkJr2BK5RZicDoB9UfFAjansVDB2pPXkdrPfH4pmNXHHmNRU,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,20,CkpZZ6gVDMJ2cSVbYgtqtfsxXPsbJMnYJkmrKadu6A2edbBrQe7mQ,0.010100000,115.000000000,,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZLZeMc2FhC8SrSSJ8r9tKGNy48JFppQfbTLKYfNZdCm7UUNYsi,0.001000000,19.804250978,Paribu,PAYMENT
2022-04-23 17:30:00,130927,3NKQJ7Qmz72hantquiyaBfJV9J1fscFFoMWaCHg14QupfDzfczyN,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,19,CkpZxDwhYvY4TZ7mmBpfHE6VXdT3rEjiCjUqpTa7wAadweUng96GE,0.010100000,19.805250978,,PAYMENT
2022-04-21 21:06:00,130343,3NLwzuptpv6DXty4hRjHqzGdUE6HeYpfqShnNxVGCP4SNBTErr6Z,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZrzZpZ4He3NwCur66LfzSbRyAs69sTmfjpRDaU5K7hB6x5yK5A,0.001000000,12.306505120,Paribu,PAYMENT
2022-04-21 17:36:00,130288,3NLizcqRnCpoVBEbAMRnk2LbJz6VuWXid7Rchn4Y3cuoq6Wjk7Du,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,18,CkpYyQy3tBLBMMYt8n2DJ7oCxfRFGJ8A4pMuwVsNFCqquDznTqrxX,0.010100000,12.307505120,,PAYMENT
2022-03-26 21:09:00,121717,3NKU8QsZo1HnfYRXh3grsR1wVvQ6yLLpUnroMjxdUP2jV8kwX3f6,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaHGXiMZpwM8t8fvcWFrXjDXTtHBuRVbXnyuCGSFcyAHSNANv1J,0.001000000,9.999000000,Paribu,PAYMENT
2022-03-26 19:54:00,121700,3NL9zSShVSsDAhMshBeEr3ydQrKFWgKRTqeERLzBGPjLA3YLChzK,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,16,Ckpa3mzWTNd9wmnFWRRyRb4QAfUiDbNxSkFYvGnQCtS7Kgi4u67MP,0.010100000,10.000000000,,PAYMENT
2021-11-08 21:06:00,78944,3NLjBJmnkes4V51wzEFVRAp3baijEEwdSF17Qqk8jAk1HCtMj7j3,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa6fmBmFmJTFwWnZoNJ5Tq6hXdDcvnqjezdbopCZBftGzVL6rab,0.001000000,6.512377375,Paribu,PAYMENT
2021-11-08 19:18:00,78925,3NL4SaFVd6E1naEhsWSj9exSTqXYXdfGe5KNe3rvTCuWckZEhg9o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,40373,CkpYUmZVYkBbUKFm9AnUUNQyn747MD2CsiDxYqomtyijCR8eu4fu9,0.020000000,7.513377375,,PAYMENT
