Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,23678,CkpZZPpdXTSCakeiKVsGAXFW9tjrsY2bVaCZdy3rswDaSCCRCAmdY,0.001200000,280.684698798,TheNOP.io-Epoch73-43003.49040940,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,23129,CkpYhdMgnHyhFKxx4tozjiqHCjMfQ34aYezuTR7onAwEBdPSttScP,0.001200000,243.653895795,TheNOP.io-Epoch72-42412.49740648,PAYMENT
2024-02-27 21:06:00,333554,3NLVNjDFJ5TYXToJPFFt35z3MheAUKdVm6cLZcwBzgq6mkrMKNwm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,46456,CkpYkj9Beq23DUuqFDWiF28S5MYZvQjTiqFdaYSzEXXWxz5RzbuQw,0.200000000,24963.600000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,22590,CkpaJfceBgXVSw7Aa8ymfa28fBZqdLddtLhr5jTXQsMEJnzW8QYnL,0.001200000,309.924902972,TheNOP.io-Epoch71-42004.95967350,PAYMENT
2024-02-20 18:18:00,331786,3NKuNEb7HFSTEQDNvw8nk2DmVLRpWmDSTGJukr7YGfHYmXuSuwoq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,45402,CkpZYUqGSXkrqdhsmXbLZmQYPcsMUmxMFFGCfHqar82SLvEHqY1kd,0.200000000,22056.400000000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,22091,CkpZ8DKTRgNVHDf7AwAPUeioQJosWSAxm5T3EnYgFdZWWFeYe5Gkn,0.001200000,590.993002923,TheNOP.io-Epoch70-70699.76349810,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,21641,CkpYmr6FR61KijJbCQSniLx3ZFRR8SUh3GSDiHiQFbYYzyuU6Cz6V,0.001200000,407.537732978,TheNOP.io-Epoch69-144751.4798593,PAYMENT
2024-01-19 14:45:00,323124,3NLUQ3chKeBX3q5mFSus79u6vFGSaTCXjusMM1cMsBdqK9umjweZ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,1,CkpYfv5DCVDohzTZ8VgGGJj5ovDNyRBDyV64DkXHxjhDbyV3X72rQ,0.010100000,13000.000000000,,PAYMENT
2024-01-19 14:21:00,323119,3NLZUyBz5UDhkzk4yW8y7PMMxZqS5YAudMDLv23fDJhNLmwoi5Aa,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,11,CkpZ1APGp2iaDps3Nuhx4V5z38dKFeLvnf6CJ9MToR53ZXSDm3Qd3,0.010100000,42000.000000000,,PAYMENT
2024-01-19 14:15:00,323118,3NL7wxsjTxpmZFtdN7CZsqwEU9PuDUCLRQAdcaAM8iCvseSFnrQw,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,10,CkpYxUGLnQ5HP1sFH5pZ66xqePrnkyyDs556Mw5W3FRG2SCvsvexo,0.010100000,900.000000000,,PAYMENT
2024-01-17 12:39:00,322546,3NKXihDefibCQEuWf1UjRc6eTMPZudbNf2FBiVrYbVvUtzmorvaU,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,9,CkpZJDfmKa6o13jfCsuL3fAXnhKRv5vKt9X33MnPf4nXoh13nQaGb,0.010100000,80000.000000000,,PAYMENT
2024-01-17 12:30:00,322544,3NKCBUJvNibDLKSEzUvrKz8neTRKBdydP7TTgRMhvnAMXLaFvKY4,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,8,CkpZHnr2pqmubogVeZ5Wn9BJv1QtEhFz9i7NjUnSjFs76KxGxwuSk,0.010100000,1530.000000000,,PAYMENT
2024-01-17 12:09:00,322539,3NKBidXHBMV959fDapPsFZ4vc6DQFfUgEC5KhN7CUuHb4ssc8uRQ,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,7,CkpaEpyjkTrGHAg8Tm2wMtndBpYDKLCfyEntdAg4ZkvxGPh4jaRwT,0.010100000,2.200000000,,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,38683,CkpZXaMRzd317CFhrnQ8y4LmiBuh7iVgRWzrV24WrfrUpGU8qmwTH,0.300000000,13705.300000000,,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,38606,Ckpa1NBnp7QMTivfWeY4veEAXXY2by52FP6xBjfZACketgKt9ns4x,0.300000000,18328.000000000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,37302,CkpZvYifmhaKX9Bp6iZW7z3aHNzHNtta24dxtJkaRdKsRKMvWxrKE,0.300000000,31500.000000000,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,36778,CkpZwhNRFTPVMfWEyjcVEMryuuTeXfCWWWtgaHwG6uzgzwBhcsCXa,0.300000000,18000.300000000,,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,21176,CkpYz8tB3uUTKCrYf3R1h5udBwFG8AAXV4F8Lgkt7Y4fz5ccRLbrL,0.001200000,1203.846675404,TheNOP.io-Epoch68-143578.5461173,PAYMENT
2023-12-27 01:36:00,316967,3NKtyzTD9TeA1q5CpgaCK3f8dNWprDEgCyoEruZYvU6tT1a8t7BW,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qiiSduYeHtoqNFeV6QhqhGaZPcdECaEcvLj2CcQRJKhhydyBBmpz,6,CkpZijVEtkKxDWT25MFGM7zUQqnFL8eWqonuMdM5i9oqeVEHeXSoA,0.200100000,15000.000000000,,PAYMENT
2023-12-26 05:30:00,316756,3NLix7cMfFECNQyhLyFn1A2FT44J1LgTFisg4iAqdJiH7GVrT7my,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qiiSduYeHtoqNFeV6QhqhGaZPcdECaEcvLj2CcQRJKhhydyBBmpz,5,CkpaLcS6ZWny3DHSN8eFwwmZFKGKq2hqSqBBuUajScdHxaD7VEdiC,0.200100000,10000.000000000,,PAYMENT
2023-12-25 16:30:00,316611,3NLhDtofBgvAjzrGGZtD9TDte1fj6VQkejAc7MynPGB9b8FhJvdF,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qiiSduYeHtoqNFeV6QhqhGaZPcdECaEcvLj2CcQRJKhhydyBBmpz,4,CkpZoZ41kLWyWseB1Ak26Cj7Jre3MZEYsQxzpGcKKAxaTxgQL5bnd,0.010100000,50000.000000000,,PAYMENT
2023-12-25 16:21:00,316608,3NKhAfNbdVvgj6L9UZhZimSd1F4V8PAv6T4WtCnSGeH5Xm1AcfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qiiSduYeHtoqNFeV6QhqhGaZPcdECaEcvLj2CcQRJKhhydyBBmpz,3,CkpZXKKCoz5TP8cxWmAMek6R4ashvLADxUmaEwpTKfNAASe8ss8wf,0.010100000,133.000000000,,PAYMENT
2023-12-24 10:21:00,316360,3NLvabFnzPLoF1ihxuuxMftgVWwBGpQPwYdFF3JfVcu4LXBF7qZb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,20716,CkpZpgRCiuPYFrahbPx6mHQXUHtzpZ4geBV5TYW5Hma3FVSXfYsi3,0.001200000,1081.704038704,TheNOP.io-Epoch67-142453.7788488,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,20256,CkpYWRTWt6F2Xw5T8kMBdsCUL26SsXoZoM21b12iFuFg1fmtKDmzx,0.001200000,1172.933742067,TheNOP.io-Epoch66-141476.2651599,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,19806,CkpYxeYPs5mSKmHo6zZn1BPejsBQJz1DF6PoHChmbmrLqqtMg3kDy,0.001200000,1124.767268489,TheNOP.io-Epoch65-140380.1344970,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,19341,CkpZi2ajyAMAVFMitBMbTU8M5dKqqnPcMS6KR6k6wLPSrUrQExzyg,0.001200000,977.513688927,TheNOP.io-Epoch64-139825.2970996,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,18870,CkpaBt5hD3wA3fSwd8rhaLtDhCUwc26zSdtzL3ZWMBHabQgBDqPBY,0.001200000,1096.130662830,TheNOP.io-Epoch63-118269.1950996,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,18408,CkpaE5Tg7YnVK4jS5pSj9uiSZMMgEyqebzAPJQ8rq4nnC9W8Wneqj,0.001200000,554.837397485,TheNOP.io-Epoch62-75177.79509960,PAYMENT
2023-09-27 18:21:00,291374,3NLSePxsGU4MC8EwpjZS7PKCnPeApvnVpSXzhMu4MMsay3jEJtxA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,14897,CkpaFq4zZDKi5ChGuDcCtYJknMEFsyjBiF3AbLh4gzaRuGDk2Q746,0.030000000,21556.102000000,,PAYMENT
2023-09-14 13:33:00,287486,3NLjt5irusmkqopmFDW6syoRR4HGnauSMEFzkzkbs6VkJw2c38Ys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,13364,CkpYaCLoxDCLtFE1vucRUoSeRx34rSecADDASD65H8SnKNtMqPE26,0.100000000,43091.400000000,,PAYMENT
2023-09-06 12:30:00,285188,3NKFbvaA2WuKQiN8fXwewmfCgNsi7WEy5UixwM6htcQWbZRC8pAZ,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZhefPwAmFpAr39BDVmxr4Xy99AR2tnRqHExehrXThkWDwzsqag,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 11:06:00,284868,3NLJu98zu2jQwTjNxHrxJ5kUem6LayQcMi1Ae9Z5zZmNCi2xkYdM,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZkaNr9YnHRqStmBpExfskNin1kxarYGsxQt4YCewjse7LzAQdc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 10:57:00,284866,3NLWoQ1qAvSJJmWMaauSXnDXYxxMVT2hD98ZvqwFcmkTXzQbzZ33,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,12362,CkpYYN3mCf1fm8GmPRVN8hEZymSUVWbZ3c9f6GEiRb6wQ2Xkdfxf1,0.100000000,75176.669400000,,PAYMENT
2023-08-21 06:51:00,280452,3NKjaKh5C4aWMBqVa5KyC9ZA8Edowzwv2keXfFSqNRLme8fMTLv9,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qiiSduYeHtoqNFeV6QhqhGaZPcdECaEcvLj2CcQRJKhhydyBBmpz,0,CkpZfbdXyLCbTVTMNv8AmuJ23f9uJyu71Rg4bUQKP3cyiPK5uiqTz,0.010100000,123.000000000,,PAYMENT
2023-08-21 06:03:00,280444,3NLqFZZzVUUSTGQE9kwaEheL1XtjQMfbXH7dNrKj9Zyn7v9fYxaR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,10600,CkpYWnAzPwV4MExh3YpK8cSAdGHVkHUi7QSQapCvhZzCqGeagTWcC,0.030000000,125.155999600,,PAYMENT
