Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,53392,CkpYUxEJCe14thtcvbkp6S8mcgD6gM3J5PYtDueH4kL3bJRupjuvN,0.003000000,1.401099060,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,52245,CkpZa2bewBhcCDENE1QARqAovU1DePCZ2XZPZWmY2nbaoneCMUjep,0.003000000,1.220248880,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,50997,CkpZKZa6kKxrhfdFzbDsdXSPj9cQSwJ26E44sLg4JoQrYjVTTcATj,0.003000000,2.311994480,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,48659,CkpZ4DcgmKfiA4CgTYB97tpq8M6WAXuCfn37TA8WR7XJXVKHjvofZ,0.003000000,1.522196580,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,47466,CkpYTSyhvY3wu89TTjuYBj48qUCVgafokwSXRYVXsLQZBfMpH9BbE,0.003000000,1.142632770,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,46291,CkpYUFedUpNHmcuNzUwTJqbbLjU1iX6Uq1KdNgJ1d7WhDVg2Zm9KJ,0.003000000,1.764413580,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,43992,CkpZjYCuPrd9DZF5ExbWCoMWAc8kpmZhvibAk5RrRQTGrfiyc5CAX,0.003000000,1.079779640,WeStake.Club payout #57,PAYMENT
2023-07-14 19:12:00,269398,3NL6LVspjZWC4fdh7uQVgugHmvoDUT5ukWH1wVMn868bHvBYAs19,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,42879,CkpYaYdYsA2GEQvi9soEdd6QCpezTvHtXGHUQTWt74pNEYr81tutP,0.003000000,1.743650960,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,40684,CkpYkYwpoDZwUBTMQrX51A1qVDjuvmJWSRbMYM1x6FpRe9zh1dmAg,0.003000000,1.520349780,WeStake.Club payout #54,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,38492,CkpZU5hN7GoG2KAGKy9Pby9aNoV3Es2aV5aribsBHihSC58tPkLxx,0.003000000,1.742470540,WeStake.Club payout #52,PAYMENT
2023-04-15 13:21:00,243065,3NKPGo9eHvAJG75DqhbapkJHjxAJDJocJ2rLYX3A7zA9FC17rfjB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,36249,CkpYnamSQYWkM5EDNqFYxQHPS4LoSzmtPdMhi6RFdKSw4FWBcmTYU,0.003000000,1.749247320,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,34052,CkpYSy5zqBG9xppc4jKrtBBFN4er8yATMM7escfoUZmp2sHTsm2ps,0.003000000,1.069118190,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,32969,CkpYWEzTVRDFeQtHatDgTZVwV8fm1eQABcwPnpEFGSx16aDsLdzWh,0.003000000,1.492617640,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,30875,CkpYWhJXXoQqrkfSSefFcVC6FccPPZFxZnbKcWdqPNJe6oBSx3Yft,0.003000000,1.521098350,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,28795,CkpZ7yv1Kcv1HQ8UbW1m2aAcbe3hMMvXQ4ALhDvMaQETvmVPVUKiJ,0.003000000,1.945616200,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,26723,CkpYvEMh8bzXe5KrGvdogHW1MvgxkKv5woG3z1xF7ZT71g9N2RUis,0.003000000,1.822884920,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,24707,CkpZ8bG3eedPaRnNBDcCuZfw1UJZ9rLcvmqTRNZirrwkufJTVQ69g,0.003000000,1.996245640,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,22753,CkpZjEBEfkBbWfQw36Bh33u2eTQ3iZwY7xkWqPbaR6nSmm64kdz7y,0.003000000,1.836446130,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,20813,CkpZHBB963G4XHgpCN6V6tasuNdLQ1DdJxv4Y9FecnatrUVVJRNKC,0.003000000,1.907903340,WeStake.Club payout #35,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,18882,CkpZmaaPBUD1QGqjJEaPRngw62Hs7PACSjvfJbKdUTMVnYvREG7dc,0.003000000,1.697751360,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,17048,CkpZjF3swx5Nt48Y4Dppc956AZ2fXEYA6oiG8tGvhXEyhnPX7YowB,0.003000000,1.001248570,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,16121,CkpYuoYavPzBHVsgHD7jYsSdzLEKx13vuC1TPeLUYaVx97ZQchpWa,0.003000000,1.198702040,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,15190,CkpZqx6q6nCdk7atMnh1BaSW12rzSwspZkD9LYcXtut8UXcKmbV1g,0.003000000,1.511092300,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,13464,CkpaDSg2qxiGoKRo1kXACCuc1muYnvUg6j9CL2jmpoUeh3WNmGFkL,0.003000000,1.486037880,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,11817,CkpZYJTiixUQ3TPhUod5i2B347p2JMK2q6tgQRMA68UV2u8VwuAfp,0.003000000,1.426874120,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,10235,CkpZaWaDCg5wYDAeDexwNC9od2BZt1W6SCYeKDdYYjgzTgNBcn9MD,0.003000000,1.768601440,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,8643,CkpYZYETjYmVQCzrFvtJBi8afRAcqF773X24CoV2owLQyW6rr5zYG,0.003000000,1.177035650,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,7880,CkpYz54hHZWAH3QbS88QUTD5NURAmKDUcGbuHbMBRdSKSwooB1XC2,0.003000000,1.748593170,WeStake.Club payout #20,PAYMENT
2021-12-24 22:18:00,93395,3NLseCJFXd1D43EjnCRsm7Bhy3pRGYVBA6x5xzTfFVBffNq19PTU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,6444,CkpZAGq7ToDxtq8isbETVJchAVQ6BtHoAQqGSoyowMWJE7kVTjL5G,0.003000000,1.904930850,WeStake.Club payout #18,PAYMENT
2021-11-26 01:12:00,84391,3NLoj3uJis996uVXYM6Cyepu3yZLSMzZLg1Tsaqfs6RxT8FxyYW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,4999,Ckpa7tE57ExpNEwfLC3zCss9StJLSyZMj1V2xSZe1dhJbUL65guk4,0.003000000,1.272402730,WeStake.Club payout #16,PAYMENT
2021-10-26 18:15:00,74664,3NLWj33qwfExrrfstTcMVgaMbMjqzoPPVCG8fK6wPqkzzG3chRLU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,3655,Ckpa9KfBLBuUM4Ai7XnShBdWTB26Z1BVntRGfd8pimtWjba12xgKR,0.003000000,1.353225500,WeStake.Club payout #14,PAYMENT
2021-10-11 22:45:00,69943,3NLPgxgE1Gn47S867hDxXwnmo8NbugnB1co1JGxJqCAzsfxqQFBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,2988,CkpZmJn8Dj1kovriQsTfGTXo86pAe9Z3inFJMhnU8RHcW5HaoyGiL,0.003000000,1.879566240,WeStake.Club payout #13,PAYMENT
2021-09-11 20:36:00,60407,3NL7s733fZyiCR2LeAn7Gujec2sbwLVoQryP7cXeDMbyrj7mJ3gM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,1841,CkpYzvHb5CYw1yTKcPdx4LakCrdr3iawno1S7AtKNhBUyEyVbTFGo,0.003000000,1.619874600,WeStake.Club payout #11,PAYMENT
2021-07-22 15:18:00,43588,3NKVj1i1PG26vJcRcdXedeqnbnEB6g9YT3Da8Hej7Hpq5o9pPXiL,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYmg9e4yRJyJCTtTgiTewm9EFReFFyDf5Yx8VzCNzT66SSpN1qY,0.001000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-07-22 15:06:00,43584,3NLg5UozNTe4bRbEzzPbf1GnaPj1UwDR5iAHFQo8kfbak4eTrvnW,B62qrXxF9am1t3xb5NsKQM3nsFszRzDTK2TyJMRtoxRfwZ1557QVExi,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,6,CkpZTRUh1Z1xVnSBuc1eH8tiaHJnYUrRSugpBS4e4n6CbGcuR7p88,0.002000000,100.000000000,,PAYMENT
