Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,54551,CkpZkCHa67oymSPXxyL3ThSTrDwxP52iHpAjTrB2M5Hp6S8NwMKEE,0.003000000,1.691072840,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,53341,Ckpa5We8MDXeBvkW2nEZKvXuWaQ6crVJ2rYNV8gxsmyyzAntYD75p,0.003000000,1.963444590,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,52192,CkpZr45qMCxNVZ75HPEqEV16oTk4FbvWhxwVBtiiYDeRwVu3Hm46v,0.003000000,1.699855140,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,50944,Ckpa8iqpHa7YZ81613vSxZJgQsWsd2jnqVuNo7uh5H4pMY7ND77Lm,0.003000000,1.986887060,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,49862,CkpYjSJmz5bPzubVmtGkmoeLetHL76DHgCibqKgXEvKPnrFkBjmoq,0.003000000,1.229507170,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,48605,CkpZpgyKYwy8nLXscz41LpRSi7fNXvs9UVrKWezdCg58dLtHCs6Lc,0.003000000,2.134394580,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,47413,CkpZNq6rvYyodbUA2MWBHpsa5QArjtr3KjvzaS7aHAfGjdsEfjUmF,0.003000000,1.591623420,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,46266,CkpaBMqaWmhVvqejyPn4QgkcoXT2VwmF1fbcQzvbCYwdLMELLHqk8,0.003000000,1.122179870,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,45156,CkpZ6fHPZ96TYHAQ5WniNydSY9Xq7DF8cnDR1wuhuYTqEs2w1NN4G,0.003000000,1.340392710,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,43939,CkpaEXT8yCfHWbDsUNb3o6qiTwTnVn57W8YaZNFLtngRGxkzbpvyY,0.003000000,1.496651190,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,42830,CkpZSfTb3Q4m8NAoB6ZchEudEFfpSF48fmuddHBwNQHgLFRZhnPFW,0.003000000,1.212205300,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,41660,CkpaGYASiHc6A7Jkn33uAWtcUUwBQNpTP6kfDZt54n3JTyeaN5fFR,0.003000000,2.179696540,WeStake.Club payout #55,PAYMENT
2023-05-30 00:27:00,256018,3NL52XARFrnPC5xWQoUach2yT9gku2NFHJT9xUhQBt9kd9RmWdNe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,39569,CkpYoceSjDr652nsgApgvxZTY9BBt5Lbz7QnDfScvS5i3x1EBS7dw,0.003000000,1.163726440,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,38439,CkpYoM7YxuLwWxf7zNsA6ZnTkR4ECZojwUhksNqNPtxi14imrKXoj,0.003000000,1.262419460,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,37307,CkpZsAXLZWUQShtWqCVg3nwHoT4GReciF2uQP5z8dQqnBHCqs43pH,0.003000000,1.168983360,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,36204,CkpZixrz9RDuojupdktdeN12WSjndKNSk47GiFyYFMUfSNnZgMVYK,0.003000000,1.167177460,WeStake.Club payout #50,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,35138,CkpZeXADQm6M2nNDz4emGiqSSULLWcHiwxNLSSRNJSH8SpyRURJec,0.003000000,1.355027580,WeStake.Club payout #49,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,32113,CkpZnrUDGbb1rNjaGw9UmKMqdacffbD2B5VccjzynFbLJ7EXgJP7U,0.003000000,61.566048400,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,31072,CkpYfXn1gYpKsCUWZhqAVecZ3LRoT3BW56SKbknWXAfF74HP8NoDv,0.003000000,64.766788710,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,30017,CkpYezWR9A7BZqjueBUTuiNR97MwpKvs5pGH8ffjoZbzANzE8Vtze,0.003000000,59.578780330,WeStake.Club payout #45,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,B62qrXhro4BW8NCzQuPicZLco6mqdEs8zKF2xD2nwRxmVag5wK4e3Hy,1,CkpZe6H9WYbFCcCNhMJGZ6zB12APsFYfatgCa14Zhb6p6RfTr2RKp,0.012062890,10979.348665230,,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,29022,CkpZoLsvyJch15gvVjY8uwxFghMhL1KroDSdNS8ygfNpu5F7YmDuo,0.003000000,69.195914070,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,27932,CkpYcFPUaCxiAv3cb2RmkGnP6aU3YPVLgqMSRmtGVy3XGrCGWbHbV,0.003000000,84.578676440,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,26926,CkpZ1PzciBLN9k5qxLBebw1YhXVxckUiig5oFtPaQhP12dHNtDCNy,0.003000000,80.019570280,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,25883,CkpZtNRWovqpVeopYfCP3fJXZgz8fRMc6ddY66TFgMUXXx8ajVEjg,0.003000000,87.681039840,WeStake.Club payout #41,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,24941,CkpYRq5a3b1QbA5rSZpi8ZdimTv4qVDcJc9453wQBkCQBLQV6ZdmY,0.003000000,66.600896580,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,23877,CkpZmysRKyfJ1eAW3Atx2FvxngA93dXW7FteS9fm8uxyzqgCaVxbK,0.003000000,101.969584420,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,22923,CkpZYfu8ZXDWDSQwmo1gCbPzJwQXRJyeNNzfYqDXRX6VXhY9oCMLT,0.003000000,67.108672530,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,21942,CkpZTm6YQR9ygH5gmgcPRx9ZvjdLeDvibaTSmKxq1wbTw5J2gUZpE,0.003000000,76.813252120,WeStake.Club payout #37,PAYMENT
2022-09-19 10:00:00,179521,3NKeKZz1b9m67fjtJ5SgMtWdDWU8vx7QKBgefCp7cLE5KStVqnPu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,20969,CkpYdf7KGxy6Y3UapvwNjU53Nsju3adBNx69YZBXccMNxCWe5MzbG,0.003000000,78.623214720,WeStake.Club payout #36,PAYMENT
2022-09-04 12:33:00,174700,3NK6VGvgeftzuMsQHkYpSaEYVjUo7uEHhiyRtXRdFmG1eFqn1keH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,20004,CkpZcgKVovn78B6wN9iCbFwiCbPmm4n9Aq1biMbCSQpKdLxrXe5iv,0.003000000,82.065547280,WeStake.Club payout #35,PAYMENT
2022-08-20 13:00:00,169885,3NLXrVg67svCLrivx8Lsmqu2YhbGjWXQrzoJM2hEEXisHqVCTCXH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,19038,CkpZqYG7oGtZWCmVoRZPSfS1x3gUvi1DwW7n9N424ewDQPAPvxygk,0.003000000,79.370106080,WeStake.Club payout #34,PAYMENT
2022-08-05 14:57:00,165024,3NKwS8dL6cgismyPJmUiQwFmCCv8hp1nKbBwiqBBnnCrUk2QYejX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,18105,CkpZ9YnMzSFAWbqeDt2Vfe34h61uHq7DTHJzTeXWG99fJ7PpYEQ7n,0.003000000,71.463455190,WeStake.Club payout #33,PAYMENT
2022-07-21 14:45:00,160087,3NKFrja6Y9jS8GemCFVT1pMaS2r962S5MC86anM9xESfiDFUtDUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,17207,CkpZgWEYn443yVhJ8h5VBx72GeMKfD7zp5rTvqdPZhjzbv238udEe,0.003000000,71.683440390,WeStake.Club payout #32,PAYMENT
2022-07-07 02:24:00,155311,3NLmjYJePREgevFMfT4VhcU1d3m5YaQsVoUDFwDzdW4RSAbGNjCd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,16290,Ckpa7Zw2vpFjCmjkoCahE5Gh8ChWMLT8F4bUdijxpLZLn3s42ZPcr,0.003000000,85.013545030,WeStake.Club payout #31,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,178,CkpYuzNC2qZhxTfs3gtsLakDoNLrRPnVoQ2GfN9qWqSSh9AWmNaqo,0.001079500,0.000415940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,15371,CkpZKPXKxxYPum6VLHHYHWW9A4f1oT7Gp3FSYHHc6RqbfjC5yVN9W,0.003000000,101.135677870,WeStake.Club payout #30,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,10,Ckpa3ooEXBds8mmfhNbzMz1NP7aiatYgXmGUuMeQLGUPdfiEmLiSJ,0.001071680,0.000424340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,14457,CkpYSaua9XnNtyctFnWKFNFQxSNPtnEui9DgVL4h9T6KPspBegbW7,0.003000000,71.299850880,WeStake.Club payout #29,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,24,CkpYuNRX5UyauyMYY3m54fxCRQ7MX2XLtUFJPmvhGuPVjDenMxWTL,0.001090850,0.000502580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,13616,CkpYVf1g5bjKL6HN3abzmay6XSUEiQhygwn1kTDW22p4PSZVbBMNk,0.003000000,56.631490220,WeStake.Club payout #28,PAYMENT
2022-05-23 03:45:00,140586,3NKLMj7y772E2VA6cBBVDV9YJvtRFcRn3APqdyn3bPDMQDt6zxwy,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,19,CkpYeVFW1yRFG6roSqSYzs4TbNwQUfw6RFjjuo6owzPibJFqHimAt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:12:00,135764,3NKkmti2SedWPZNAHEivNFURmqAdMf6EhR9VjpZFMZtRaYvgdZQg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,12788,CkpYapPVcT44j3dLVa35sPMjdjmgwLovNJJARhAXo7KgifntA3ZfN,0.003000000,56.373724360,WeStake.Club payout #27,PAYMENT
