Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,353103,CkpZX4vUx9Ndm6i4EDbWZUAMiGENYRq6F8Fr2sxvhf81GUBukDs6J,0.001000000,0.196472890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,342538,Ckpa6LpyDvj83mueNrXKs2kVr811Ti5aGS7UqZij3cW7JxWvYHLjK,0.001000000,0.185350633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,330702,CkpaBp3tx1cRfnK7e8DW5B7ScM4LC8bGfhahfPbiq5BFCXAa4JN8D,0.001000000,0.170816764,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,318991,CkpZ7vCZEFHXKawq1HRFXvMaCMZ3gT1QiZVy5WrGy6HTpm3bs3WCa,0.001000000,0.213498033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,307417,CkpZrrkVQbstgVhP9xRRLcCfCUXeLmbfFSKbrEVC4L6qz6NqhGTE2,0.001000000,0.197178058,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,295967,CkpZXWp9ZF5uQQDWBjFmaf1AYp97oEbkoM14wzVkkMKtrum1A7vuH,0.001000000,0.183482942,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,284644,CkpYWz6GKgzqEz2njNfAxtqZFtPA4tpya2Cd6DMyLYZLzhzFWqshS,0.001000000,0.176036783,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,274152,CkpZZs935v2P1FUEFAHHoaZfe6cdi1yQV2Ne7Bh6yptrY7qnQkW5D,0.001000000,0.175186851,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,263246,CkpZf2rRD5ssRSADwMibTqau84ehrt5W7qx8iheggxAajBCSDyUok,0.001000000,0.201924535,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,252522,CkpZ8ZPjghEA6cArzPVwkvtrnzCeeCSVM3UJRzzGW8ouZRxHtjPtS,0.001000000,0.196497593,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,241899,CkpYeNMm9iN3X8xc1HVKCz4gCogFsFN3bfJGBs84Xg4QpP5WoDJhZ,0.001000000,0.199519967,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,231434,CkpZvax1JpWpRvjhmzB4anw1H5xkJ6K9vRtNpxADrs1DXggsLePnZ,0.001000000,0.168545800,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,221253,CkpZdZtNfn9bU5e42SjjbZsGMNksZJ1LG4a6PTBWABT3MncuHfKhf,0.001000000,0.185736885,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,211399,CkpZL7AEkgRFq3gGKCR1QiiKETPN6hGemsdS8sV7ftvpUVdNNMipS,0.001000000,0.162036104,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,201913,CkpYpVERKvLkSkKx3nx3Bfipkr6oRTn7zELEsBDFhfdNJ9LkzMzBc,0.001000000,0.189200865,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,192731,CkpYQ6AqGG5C6wLyX9MuqFh7vnp2dHSEriz54g8Abv2gdqQqwRqxt,0.001000000,0.172694909,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,183698,CkpZcFdAVSDDdo6F28bXM17HWCqatp6mg1SNcz6GeqaVFrG1kFXj4,0.001000000,0.167653195,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,174795,CkpZNWb7VnMSZy1wFWb4HvvQ2TLryEK58gvLJRycPmRBQTwTpEVgW,0.001000000,0.155350229,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:03:00,216997,3NKtp2fJuwGPyUPxt155X7BtEhZ8FEe8tmAKngT7338GoSh5fZmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,166074,CkpZwxxwgHzivaymr8pqzCVVJwsJzAAQHmce8EUoorf34tqLx1WVg,0.001000000,0.171383898,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,157742,CkpYjAWxkTwfigtYeM1YxChwaPbANJ8besq9UW1KuGthraGHn1jb5,0.001000000,0.169925120,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,149657,CkpZnw4XhicYgH9Ssh4C9ZZtQHpqo1gBhAPUELvmHP221dze49nSg,0.001000000,0.167899358,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,141904,CkpYydUM9MQYkmDRLFmobqYAejPViLozS1EbzDAXYctpdQjpRGTyc,0.001000000,0.157576251,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,134541,CkpZ7RvDHFYn3Za2XwiSYA4Cr7XhNcRQZzsmJeED891vtKuownW1z,0.001000000,0.133543204,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,127324,CkpZmoK2NjBbixyy6sAAt8LfqPzNwTC2dsMxf9C9h8VCQHKubhsDd,0.001000000,0.148532912,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,120267,CkpZN5tGLmj2G2Y2oDj5DKF3Sgnk2TZLnLqFYfrTS1GMiPP7yvHxk,0.001000000,0.161380262,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,113305,CkpZDtc1rNPXWqN6Rc4mux9EUMkkQLA5GAaK5akvimbr6dNQBzb5C,0.001000000,0.153652765,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,106471,CkpaDSTmDEpxZfUq1iMmw1H3ejKtrF7U8gsA2ZZ71jmVHY89t8p7p,0.001000000,0.167125929,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:30:00,175286,3NKgeqEyZx6cEEoBVvtk9mPB2ANat1mARpn6tKPyPsvWE3PHYCg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,99748,CkpYVLdDhCWC1EEyRzvKxZwpuw1V3jQXic8FxF9vfK2zXQQqjYokW,0.001000000,0.155403509,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:00:00,170378,3NL5kEv7JTaVcry3KHfiBEerqv7pmQpXFH5qTg8r6Fa1LuUHF4CN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,93153,CkpZEyEeE83Lyz96UWgDEAMPjYGLf5WCEgDsRo6iEEN3JA3Acamxt,0.001000000,0.167411228,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:45:00,165597,3NL5MEqoh6VJmDbwjnLdAwirU1B5pk6tg8zEDhKPQYubQLiNSVy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,86639,Ckpa8atWPQuKtbx5WUakDw12DZET8mZ9bLkZhDVN82tWa1oaK572L,0.001000000,0.174566771,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:24:00,160330,3NK3AH1p68raBcrBxNvUaCRFg6AU2RLQSjZ2JrPDa67zheNG4iT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,80243,CkpYmNgVzpH64ETEBBVhETqXXAKw4oZv38SZRtjbxX6yJsr3JPUkP,0.001000000,0.158014118,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,73999,Ckpa17dxW3QEzhjXAm3GQ953XBT2ZSu43DyGSTYB3a2fBXgecRrBr,0.001000000,0.143069025,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,67945,CkpYZ2mNYqvLrG45XbRyt4xneQavfuowYCyyknYi7Ya4vqhkyp2o4,0.001000000,0.169293544,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:18:00,145597,3NKyYCGCFSiPxdCCm4ZHJ3kpkZhbw5RtMj5krutX87UuVQ18wnJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,62138,CkpYwKKsS2m6fBVaCtbT2beEhubzNnN1pnsHNwoC6YTMVtPHFywSk,0.001000000,0.131908893,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:39:00,141087,3NLqdoiUS4MVgzoJdp7jxcq7tjJr1ytVdjueHLtXRHPwpe36i15T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,56441,CkpZro1wY4M2HNpKNy5Aw2KPLwP2UGU5tqUsKUd1PPYnr8vedtLzs,0.001000000,0.174530778,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:12:00,136307,3NKt3FAbyqpGdc4BNwDxBZW8K6mVTny4dxpxDPSURNfiqNFZQaeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,50997,CkpZUL9iJg8sm9cti8MjhzgNtCLdAU73ddKhnSmdZGrvv6Tz7S9nL,0.001100000,0.184085580,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,45934,CkpYbqF4w1EFpjwQpiMMuKL4Y2gHLzWAUTZZWKv5kuTxGjXSKNeHH,0.001100000,0.132314086,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:39:00,126263,3NLPj6unERV7cmVXXyWsmPNVZybCdLTmRyVHSW1YkedcTtDc47Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,41069,CkpZMBJmy5Cd1awMpFfW82wNhvazAaBgNG2CurtSRCTELBcZmue8u,0.001100000,0.175859805,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:00:00,121136,3NKWVNCwHFsmv489njnFYVz7m8JVaYqfN68rXCjA7fYgmCeHshk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,36457,Ckpa86PCZTRgS5wRdRzRKHSXX7V84t4ppiwDgWoxp3u5Fd4C3CiFM,0.001100000,0.095652247,payout_from_AURO_Epoch_24,PAYMENT
