Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,101437,CkpZ9oaTQ5LwMvbxqCYvaizLtVfcrU2BZ9QuyVwXD9FjJBjp9GZj8,0.001000000,12.514917435,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,99224,CkpZAwtAEW8rxNQ9pXq3StJYaJggyVoqrnUuMirLyiRi84wwJLc1H,0.001000000,9.352507066,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYssKhG2qsELLCz5Ve6jKdigvjFYEw9gfFvfGxEVAMVFVRRVMtn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,33952,Ckpa1JdbHc3XrT2PxJuvQhYzWpyXcF3LfKMQ1eeDAYmaF67ZK3MRx,0.300000000,1697.499900000,,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qkyEsCxr5hJYTc66eFFxaxj4XF3VBXXDqKWxmtrdgxdVPoz1Li5o,3,CkpYUYEh4pRe6yFqvQG9VprazCz3RVPkri5XV4NBFB3px4wNXvZdd,0.710000000,1610.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qkyEsCxr5hJYTc66eFFxaxj4XF3VBXXDqKWxmtrdgxdVPoz1Li5o,2,CkpZngfN8X7f4wNRMxG1bG9TRyFDRJkJzABvnrUc3MpmJbEZW1mmJ,0.200100000,10.000000000,,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,96971,CkpZBo6ZmZhanXC3UabyyCs11hg2mCsXnDyRH79qBH3VudhtUoubF,0.001000000,11.360264230,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 17:45:00,313178,3NKVpCf71Tspe1i4PiWp7zCDcdB14Q9mKdgrFH6TM2XG7JCmetne,B62qkeffooRm6k32qQGPFGAWhdX5Hr88g419V77hND8pJUu3g8ENuCR,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,4,CkpZhsxEn7ZG1PvejASektRtY73w5baSq2DwVYmcr8HfABv5nRJ64,0.031800000,15.606216268,,PAYMENT
2023-11-17 16:30:00,306232,3NL3GiftjnnEj8MpqKbXRydM48WJogER7N2C2Aat2Zz9Dypy7FrY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,24064,CkpYS4f1Zzka7GVZAwyhBpqSLL7bhzLbZ5yZPPWWvdYFSVbLxD44z,0.300000000,99.699300000,,PAYMENT
2023-11-17 07:45:00,306123,3NKiAnWKi54oALc76WDxGuXGDGJaXE7HkyF9jNmLWSNL2rAx4Xax,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZGcYZ7SQzNdi3dhjisPToVby4acCadmaiLbxZHNfKoDroNrMW8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-17 07:18:00,306116,3NKTY6NBgepuNLCEfdiEjW2iPkrJMsN7Frk2AHFZQCoPvYSs6h5o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,24001,CkpZatFMdLEUCPV3Mut4VZjTG4x3HjD5DXi8dackfTRjfqbvPg7MU,0.300000000,97.295480700,,PAYMENT
2023-11-16 23:12:00,306015,3NLap14uvUa4wcSbonb4wzW1swCds7pkZt85kfrM7in7SuANA1NV,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGNvtfNJLZXx9zHAW31vi8TKXUgSQMRf7Ta3Z82CAnCMUo6BHN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-16 23:03:00,306013,3NLHX6NDeTEJJevjP8DEsQpSmkhJZ7NN3uFh5qiHhAoj6RmUS18v,B62qkeffooRm6k32qQGPFGAWhdX5Hr88g419V77hND8pJUu3g8ENuCR,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,3,CkpZLon1f5VK3stdac1KHokCY18muep9MWMFtR2N39CfibRMSubG8,0.031800000,1406.025876764,,PAYMENT
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qkeffooRm6k32qQGPFGAWhdX5Hr88g419V77hND8pJUu3g8ENuCR,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,2,CkpZCX4QEAkycSgX6HdxJwVnTd4vRFktsZUhncwNbfviz1rNpDS2L,0.031800000,2.000000000,,PAYMENT
