Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,401799,CkpYdPT6GhgQjXLU5XQf63A6Dht2ifLnJLHHqPbwZgu8nNGvJ8igC,0.001000000,0.156605298,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,389807,CkpZuZZzytmL2ngkNfjUgcc93VuHjN4mbunpjqjDMsdApnVzcuz6h,0.001000000,0.162564027,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,377779,CkpaGNogeLocvDgXFiGdsenwpGZtavLs77H226pCy546bZZHddJXW,0.001000000,0.144007642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,365465,CkpZi2dRoKzk5vBXstW4c7J5tGorrXPjnWUFMsRrm7EKvUEiXEYY5,0.001000000,0.146649142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,353284,CkpZcxfuUkTSDwyyronXetsnWxBNDmj5m9x268ThCCexfuCSk4hz5,0.001000000,0.161753368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,342717,CkpYkgcP191vkJK1n99v9hE6f12WguJjpBfRzxfA557eXxr4Jkyun,0.001000000,0.152596564,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,330880,Ckpa1KMuVGtb8D8GqPVVNgGRBZm8btz6TnEruCXTgqHopvfnq2GPs,0.001000000,0.140631037,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,319168,CkpZLStKvcqZXopwqeg6PudDjeeXmQYosgwfsgXWDCNCqVpdHTjNa,0.001000000,0.175769927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:06:00,279484,3NLLxTBMVf5s6iYo91b8EujihXYm5C5CAH156khkFgXNE1PdKLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,307587,CkpYfWsyFRJ8eGfFFQe62e7WNp9LEQbsoxcTTtcVViLuxEJKcXXmM,0.001000000,0.162333912,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,296135,CkpZvTWiP6UcKxnTAkMAzQxi5Jwnx8LaS2Yw6GUxufMzxNuXntrZa,0.001000000,0.151058953,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:39:00,269810,3NLxoTbty3DrtZmU7kDZoZ9ncX7mUfuYyeqciHYxPRny57vJmFud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,284810,CkpZyMt3nfyoNEwYQJuR3TkckNYRHR5LpVPbduEzo8xnwCK7Mxga9,0.001000000,0.144928759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,274312,Ckpa4Nx42MHi9nAmuZQv5dAeocVfY4KnpG1RZhoVWSWUfheHkmFmZ,0.001000000,0.144225573,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:12:00,260998,3NKD8f23juQvxdDEsiS9diAv2qoqrobjudo2wfARjX9HXNfBeacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,263404,Ckpa3Ky1B1zy158FWEZbJW53QjAuoU27Q4AMoGJ81ivj8WgUZ53i2,0.001000000,0.166223279,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,252677,CkpaEPEUfc35cMmCBMVJSWQBUQK7qjUiMmkVJyuRabdtUhhUuwn3m,0.001000000,0.162241932,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,242048,CkpYnwAQJDsV8kDCoWdJuF4FH265bEgE73Vq3woMt95PnEPVveP8Y,0.001000000,0.165955873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,232055,CkpZyvTSxPQayhwDmMFEFQrjGa5Fwt1hmdAmnjw4ivwYuVNsh17iF,0.001000000,0.080903584,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,223243,CkpYs2QDgSUPPjNdq8GJf8cTWbzYDuqy4xfWyLvXjcV6Gfd9oLSJY,0.001000000,0.011693267,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,206753,CkpZtWZBZ18tW9B5ii2r3HHAPfqB1EXh7DCQiGRTgCFFAg5UeFFQH,0.001000000,8.237701187,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,197429,CkpZA5WpM5hcgPoTLBfzPazypjuzQXuXLniLgvz9qs8c4gkyKQ9qk,0.001000000,9.618721746,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 14:48:00,230740,3NKF6meTohVWtrRxTRuNgzZHmdejWvj8mp9Bco2u4sZiT7Sp1VBA,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,4,CkpZE1chjQdRzJfimY1vktUteXj3yuTeZjEq7oEWd3LXyrFaG8ruu,0.010100000,1160.000000000,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,188362,CkpYzVJ8zLwo3RQTApbK7EmXHNzu641MmKXSpCN16octKGwYsA4gf,0.001000000,8.779580137,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,179400,CkpYbntB8krYjPkBo4qqQM2EpsLup8uQKU56vByBuQaWQFS6HJu5H,0.001000000,8.523266057,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,170587,CkpYb6u6Q7GN3ETJzHdKLVo6VLiDqd97MDjiE77XozufVaDwFLbHR,0.001000000,7.897799622,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,162076,CkpZve9XbpWdFy76z6Vq3ZSfwWnJjsMxro3D3n8Q4kQTEUbUAtMvp,0.001000000,8.712929850,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,153843,CkpZUsfAbtp9NS5P9MYTjiWZyqNdv8U4BCopf9tuD7S5esqFECmjM,0.001000000,8.638767176,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,145946,CkpZE4ZcWodouD2Qbj728aGZDdBykB3dUiQr678QGv1iMG5WU1HY1,0.001000000,8.535779925,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,138375,CkpZeDCzxAUd6ZenS7odJWoWxhkZuJDM7tXpa5WA66VDAU4CkKfqt,0.001000000,8.010967485,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,131071,CkpZZFNWW6oV6X3uMXyk5MFScnoYPZ1vu4QQX8zXcqtri9eEbmgYX,0.001000000,6.789160657,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:09:00,193827,3NLdr4AaweGBjkYhZJY6iGLAis37igYYzq23PdVT2cjXSR2pAG6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,123949,CkpYuQmfpb66Qvq5MXwxGTLzgERJrnpkVFsv6c3pAhAKp7ykswqvY,0.001000000,7.551115368,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,116920,Ckpa1LPFZCgfpkDkpCTDqNr9kN6FLkBSqfyJPg41Zn56r7MNwF8XA,0.001000000,8.204125894,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,109995,CkpZEqxPtG4QAwujtYUnG98L3KRH3YYCGHnEfCW57qPHeby96pbD6,0.001000000,7.826045037,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,103200,Ckpa2Z4wirV5Qi5dnXRDwAeewBL62fCdnwP2WRihc93qXYHei5wAY,0.001000000,8.512278637,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,96517,CkpYzYM94pymCBJVJNyFTSmdNJUKFMT5APV2rP1b9z3DPv3cCUhML,0.001000000,7.915217164,payout_from_AURO_Epoch_35,PAYMENT
2022-09-03 14:00:00,174388,3NLNNFv5C5bpGBChWkhTWiFrcAvSpmn5scSGwnb6T3f3GeHa54jW,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,3,Ckpa9oNYUoUZf2DNthZBmmdpW9UxNzP34rmhtdqcNEp2J3goMCvSV,0.010100000,2.000000000,,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,89936,CkpYaBDY3zdbwQwAEN8wHrWfMcgSCcuGLMBDSuav4pGAEPXFh3XRp,0.001000000,8.526810103,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,83462,CkpaAQM16rDSEuG3Jm2E5uViUCZULsMmfYxa4fzjxj5jVf1jsX7Sx,0.001000000,8.891257484,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,77135,CkpZk9NDiC6Z9TUwoZJfcEgmZBBLjpRhpHpSPUm2An1w8C6f5sYSJ,0.001000000,8.048174170,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,400,CkpYwZmioaCfSKpWFMGNUKmssWNsJA4rc4Xg6yphnViNHTW2BUyqk,0.001042490,0.000908810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:06:00,155153,3NLNxsxqv7DR7MzXnMNmh5BTTcqNqk7nz4AmVDnSShJJNcFez8qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,70952,CkpaHXw1WJidbsmHUnfEdGwaoPngbGqj2H6rFNBLEcLHDNrF9UiiU,0.001000000,7.286967735,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,279,CkpZr4QxFBeW6mmva3WZsQmurJ3PqB7MZbYHnkwGPe1Q2PyXSK1Ev,0.001043290,0.000280210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,65035,CkpYi8srmgJq8HFYjh6uEDdqDkUhKh9c5GzwPx4Gyxp5MY4cqpSEB,0.001000000,8.622660451,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,100,CkpZqRn91Lm8DRhoeZLJuv1LVj6gLBDf4sC3GFuL2uRt9w6K4XT1n,0.001036070,0.000586790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:33:00,145369,3NKkLp9bG8ZzJfzgeCzHNPEXBpMWzgbtesRWTN3E1bCfiY6fhefn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,59275,CkpYz3aDMPL1tasFYJdESp4ujDaoWFDZjN9ThJo4HroFSNmZyGurq,0.001000000,6.718541024,payout_from_AURO_Epoch_29,PAYMENT
