Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,14,CkpYSpHa82QNFMAve1zc4To5SksT1gtBNZRf6RnC28BfZZDkJodqE,0.010000000,612.087000000,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,13,CkpYxSDQfJMMGu5YVDh1xhvogszWeyPEK8wRvSSEocJn3qjkiSnuQ,0.010000000,906.165557492,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,12,CkpaCsetDe8T4ZVBoq44CXuucHi6DeuwGxFJR1tddvZfEeBiG4D3Y,0.010000000,1918.983313091,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,11,CkpYr8ec2fWLtyzbJkbTNtfrHTjV1bt8Kfp7HjAa5gjJBMDHNXcZ9,0.010000000,4890.345587369,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,10,CkpYytKzAYjSzmKEbHo99MAZTfSYn4Q2VUrWtrw53a76WaCbULjnP,0.010000000,3914.060962110,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,9,CkpZArnFNqRKYtJfQt1R4tZBS4gpmjo7M3rmuM3Us9S1YqoE8fs4o,0.010000000,468.020000000,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,8,CkpZZ9a7NnG9aSjaMvhBmDEf3eSp2ZCjAZwsfHBVghLZWVXURdJr8,0.010000000,693.837727880,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,7,CkpYnoVUCMESvWwiArXryhSkqfvXu28tpPNGAMBUKFMHZCUirUfQ5,0.010000000,1483.714008490,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,6,CkpYvU6Z6R3my6Y8gBMgECKPX1QEe6RXftQxUisbg4DbtQwqPauyd,0.010000000,3706.909000099,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,5,CkpaF97p2uUxquhL2xtcsruQfcEjeGmkrtFSx5a4dJvnZ7AXFxk1Z,0.010000000,3007.852929120,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,4,CkpZ9WWGVRHY8y3xnMdAbRusUuGUcg5YNNNrxSg1nZDsdDAA4EjCN,0.010000000,1116.219000000,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,3,CkpZdk9Qd9G6E1AoGoDinqAbrRoyNfKdR2tSKcVuZWfAcPBuufHNX,0.010000000,1416.645526044,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,2,CkpZ62ssayATj1Txjv5kp1pbecb65YgDk5mvPa2TjKYNBg8du4RYU,0.010000000,3042.637707648,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,1,CkpZhDPAtF9MFUiW5DqRkdVShhvmbpAKJBTdQUcivomA6Cye1q4R2,0.010000000,10585.465452535,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,0,CkpZ4XAtEYsTkTdqN9nfqVcWJ4meNyYZ7WmdTYfxS5hhia6px4kYY,0.010000000,6163.217428179,,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,50,CkpZKQETMgUMEnJQd1VuHT4ofVem2xGwMResjgEW1sHTUuiy3ms1B,0.001066500,0.000141830,airdropmina.info - Airdrop #1,PAYMENT
