Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,52516,CkpYYCN35irmunnddeStaxE1BgyZGtzHUxKJmCirKvSupW9QfieZ5,0.003000000,84.961358630,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,51352,CkpYrh4aUhXhsFeR9iHSoy4ZqeHREfHhJVTrcsp2pMuKRD9x2RWmq,0.003000000,69.514937190,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,50104,CkpYem7JEVRQmovG6zvMpLqs6tynALtKYCxZ3AhdGxPEQL8gTQijq,0.003000000,81.247535430,WeStake.Club payout #63,PAYMENT
2023-10-23 13:09:00,299133,3NKK7YDEqDvCr1FcH1A4Rh5zv25epbRmj2wgfGA1SfE6jXB16n2Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,17960,CkpYZFmERaFWjEDEa3AUxj3xaw5Qr1XH6nnTJK9XtM62U14uGxgkW,0.030000000,486.612400000,,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,49018,CkpZTC7uznYRJMxsWQ4Kgej1pXKBs23c6uWKU3jeU5RmpGQ3o1VdC,0.003000000,50.463157640,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,47765,CkpYmAe5PQpgdSnqXkdrHMWX9R5ipguVxjaQWYh8StDLZYRf85iB5,0.003000000,85.649653160,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,46631,Ckpa1DywcZscC3G5vsnA6vVjtuywdWypGfB32ZmyPET781AcJadCa,0.003000000,42.219076160,WeStake.Club payout #60,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,11782,CkpaB2oZAZnbk9h869qF5sPaQz6MB7c8mL5wjBPa71aBD8iDhtvK8,0.100000000,189.110200000,,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,45487,CkpZHFzYFRusGdWS18CEVhLouaAwCcLxXvWra1zKuz9fpkNoVtZ9M,0.003000000,29.826704280,WeStake.Club payout #59,PAYMENT
2023-08-23 17:21:00,281202,3NLcKHac2Ny9qRceAV4msjo5CWx8pbQvdtRoStfkmTLsAW6xpEpa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,10915,CkpZcvWuRkKrnw9q6UZiGQZ8BoY4WAcfnNBmHcFqYpnzG3avtPhN4,0.030000000,1767.829900000,,PAYMENT
2023-08-17 22:54:00,279481,3NLSGH2axjy3hcSgjnwjPF57CbzrxTyb7ZkzxYsYCtZNMfcTa2Uh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,10226,CkpYuWrP8KMf3w73cG4NQ6oe5v6HBaRyWNiaQ7dksDBwQhUinxUVc,0.050000000,930.168400000,,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,44393,CkpZzgdPxEKX8dBk2uXiGDY8TW96YgNeBuJZd3iZFqSFGzy19HiAR,0.003000000,32.931465940,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,43183,CkpYgSVSWAcwDvbsTqVtdFP9m32CNr9ebvqPVRNqz15CSD88Uz56p,0.003000000,33.124094420,WeStake.Club payout #57,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,7365,CkpZcVNSxxKLLdnwrzugEmWFjok9sMBED6TrQbhtQvA71CrpsBvxh,0.020000000,314.185000000,,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,42071,CkpaDPm6fAf3CCGB7FgajhMPGs84crbBuJiPi3sXdxtxWkWVr6MS4,0.003000000,25.510712920,WeStake.Club payout #56,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,7095,CkpYWWw1Sni6oP7vrsA4FFqZBb9tSHx1Kkd1zJv7gXykWRqvNaZ2B,0.030000000,79.919500000,,PAYMENT
2023-07-08 21:27:00,267686,3NLZ9AKszyERR94CkEgQDnMGEfULpSdifsdEo4F7mKbA9MAhWjgx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,6101,CkpYT4qJNVWt4kSsUYuEHqX9bfP58eyMhz1APFCD9vU6Qv8H53Zy3,0.006500000,169.929400000,,PAYMENT
2023-07-07 18:33:00,267339,3NLes4DqCUwmozq1xy9ahwXg8vwrXBYW8rhsF89jk5dnv8FqxR2D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,5985,CkpZXHoNH5xcKdFjnU2o9r1pSByzDjsHD5s3hdBxYGJmtrJDds1EB,0.006500000,329.269900000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,40950,CkpZFz2ArMfzPNPK5gRvi1d7CBXsvwb6Kvcexa7WPPFgewPfnKVQT,0.003000000,20.104388270,WeStake.Club payout #55,PAYMENT
2023-06-20 18:03:00,262335,3NLq2NGipMSCFFRft1TH9EpgZtuXXH28usDBS1DzqwhxRX7Drqbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,4239,CkpZNiif1KZ8o2GijFhHK5EdESwnyfHcmruKFMaNMpNTKAS1e3zvj,0.050000000,197.701600000,,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,40056,CkpZF9Sw1oByc26B5bwmnTSdjkyuTunG17YKvqc6BT59m4muhsyiH,0.003000000,12.468964390,WeStake.Club payout #54,PAYMENT
2023-06-10 06:00:00,259252,3NLtq7VwLcrSH7FHB9sj5YmhoMmDdZmnx1G8wte4YaMK2pETsA4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,2080,CkpZESYzoh7QZgoVenABnmZ74GiXWmkHprjZTHyGynM55wEYvFZbN,0.100000000,160.638700000,,PAYMENT
2023-06-08 06:33:00,258655,3NL4kcMa85QiEJYRWPtQxRGSb4oCzp4qjRZb294MdXurDb4LWMQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,1562,CkpZNg1WtQhiMS2HEKSExQvYmJ1L5KKosAsdgmDmDg7kmNWh7FiQG,0.030000000,526.772200000,,PAYMENT
2023-06-06 06:51:00,258066,3NKsFpveA72oAitQeEYau1mYqXC2TRYQcEm9TxvUQLb8t2M9AY4y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,948,CkpZeVva7rofScbpm21B2wo2MT7pag7wURt441y4uZVRUN8U4enSQ,0.007500000,194.005300000,,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,39001,Ckpa1MkrFUfu5xtMUHtWDun1vcxhjpHwRdeLZtTH1kTJ2MdgYweZ9,0.003000000,12.979837200,WeStake.Club payout #53,PAYMENT
2023-05-24 16:09:00,254407,3NLFY5VnBBkwrT6mHTTeHBkCbwocKFUxJkkvA3KPazm3gdLDCMwX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,22868,CkpZrNNFfkTWsMAdWJwcqA47F8sXvJc7KpgPMxLLoX523Gq487zkm,0.007000000,492.606400000,,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,282,CkpYbKJRVVTY9nLWfb5BRpw2Bq3HB2SBhMDGQZ5KfqXjMmBNPGpJ8,0.001086570,0.000666600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 18:27:00,252111,3NLpSmFSfqNRqpP2mbCfG1vxxoZ2fUA3fuGxpM1sSLTeUU1DVurq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,22135,CkpYmm7tcszu1NJ9vXJt2gdknsHXCjrDXxWZUvKLt8acE8SckdXSx,0.030000000,171.128200000,,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,37965,CkpZjW5HR7KPh4deErLzvEn441vzdhSGfjNXoMM3LPPbPag1A1mw1,0.003000000,8.867981050,WeStake.Club payout #52,PAYMENT
2023-05-11 15:03:00,250612,3NKdqRr3MQejZ2CtxPUNVZt9GH1YTzTuFDH3nuGSTJYZGBuUxhqs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,21610,CkpZdjdZ96wNzurDJDXLsQKRoNwCqtTzxDHpHdPRTdeYSAiNSekK8,0.010100000,359.639500000,,PAYMENT
2023-04-30 12:57:00,247434,3NKpso6XHzXbw3yia6XTNm6LjRJhaqMksQjqm6tkKXuU4pVjU3tN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,36832,CkpYfd5jox8UTNeW9eQPkJPKK3aaFt77jYfdKTos8m9YDZH1iV9Ko,0.003000000,8.272847740,WeStake.Club payout #51,PAYMENT
2023-04-19 20:06:00,244283,3NKGaUSByhyjZA8LPDqDzXBiiK6PGLxSeTAWvomNczZxC6HXG85Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,18705,CkpYoCqdU3umAK8XVsGXsZdQTFAX6szZGmjTEnNLnsiMGdz7k9doW,0.010100000,784.014700000,,PAYMENT
2023-03-22 22:06:00,236157,3NKyDAZs2ixr8NBhkXAnZpagrFfhE1utyF5tYaY1mW1gt8gSKt7R,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZsKzQGr7Pm2E8RWuV9HobMgb6ao2WFjek5WEx8kavpEY4QpdMH,0.001999510,0.000000000,,STAKE_DELEGATION
2023-03-22 22:06:00,236157,3NKyDAZs2ixr8NBhkXAnZpagrFfhE1utyF5tYaY1mW1gt8gSKt7R,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZhDWUZHxJducEUw2U8QyQpDonfiw99tQrFFE4oGFNPVfHaxmAL,0.001999510,0.000000000,,STAKE_DELEGATION
2023-03-22 21:57:00,236154,3NKB9Bk4WuknzKrY1FA32C4Aj1Wfy6uszQjuTyrYdLXXVyVhXz5N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,13916,CkpYYaNREbAYwUE7KXLeaj551vdNxy7z7UCEnB2QPmKntPkn4S3Kp,0.020000000,1313.800994200,,PAYMENT
