Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 20:48:00,84065,3NLAbYm2w5dyY5qpDR4votvykKkWGprNTjpjwsccS1G8ZJYMpv2F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,57246,CkpYSzEoN14T8eAYYhYwpcdG72Tqzpv2q44cmRuWXkX7Kt1PdjYFo,0.010000000,4.284358276,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,54888,CkpZAVZdFvStx3gUTg59xYwf9hR3pryVa2h1ggrCaasHGwPynzZxM,0.010000000,6.353751372,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:51:00,81872,3NLHhDkpZEkYS9NuPdNhGPewAm2rATtEtLU1MkEA4DWCUzBTTHdc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,52586,CkpYaBhNv9iYbpMXAJaqcu7NyF8DzYedhEx5rDyuHQdEEnWT6wVNj,0.010000000,4.527564396,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:57:00,80805,3NKvTRX1rcDtFBom5LfvBY9JbHsSfETkeBBewXp8jRTrcMVfqx7B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,50320,CkpYvTgjQ5B6rjDbXRNiJaCBCYyHbiYtnd3xQzA3RiBzxvVHEYAga,0.010000000,3.419051806,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 01:54:00,79954,3NKFVcWGMU9eVXoFTfYdqMKNDHyG7FSrZJh37YbD7Q1KJHzK45hL,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,7,CkpYibWdj5NYE7Q36JGsnvEoMoVqpNAQaKmmCZUknAqXdSxW7Z37a,0.200100000,1888.000000000,,PAYMENT
2021-11-10 23:42:00,79630,3NKGyVgsHchkSZoobdKHvGiTzPGDWQHUwWMJnc2Kd7LbPfszphzy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,47977,CkpZDCzgcnfPpx16CtDFCTra3M68gdpwxuKnDpPo8RoPFiTabrQoi,0.010000000,5.074034002,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:15:00,78548,3NKPRQtYBR4rvasPjcyz1XqR1KcodnSEX94VWYSHuAKxQPBfDZvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,45756,CkpYja876j3PVFhWtjX5KoPMErwY8XE3jQY43yGW4f8QPApqMBggu,0.010000000,5.474569747,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:51:00,77280,3NLRGXUWPZRf69C4mdD6eT8CPLNV7chh2QEzS7JDvmEo5wkWYjWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,43574,CkpZinzeMBLzbDyaR6D4VmmrKriFMk9SRq1ucahrguvEWmcgTGSjb,0.010000000,4.343273290,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-03 15:42:00,77223,3NKyZhY9ie7KscdtKuNV1uw94mu4i42LyK9VNrmGM6t3AUitP7DJ,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,6,CkpaAd7nppL66UP1FEbkPJQWPgrhdi3Y7CtMnadFxZwbM7Cd9ebZh,0.200100000,232.000000000,,PAYMENT
2021-10-31 15:30:00,76246,3NKaMnb7eMu9oELVGZM2wioMNvjD8xpGS7icZSrVd26jxapUZ7KQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,41375,CkpZeeAL7Tx3mHjeuMVheqLMfvpz7jWpGTwHgshfYUjbh6jB4kweG,0.010000000,4.163995383,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 00:21:00,75069,3NLPRtuq4eu2R3qQAv8iBR2x8Y1a4HfZk1Dg7uVZe9PZGy8ijKRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,39582,CkpYjCTy74Py196vjSQtoiV4AxBqmsdMKfFFA2QE85vi2U8LWzWB1,0.010000000,4.500308729,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 22:48:00,75050,3NLb2PH1z3F4yUEazpFBW1DHfrXn212VJne5xyPjy3iE4BBDMkK2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,21084,CkpYvq7zaBs4BXKVefe74KLYf1M1d8ywyhLRVnknHw6CsGwqT7zmA,0.030000000,4.894600000,,PAYMENT
2021-10-27 19:03:00,75000,3NK4qNmWpzxkjH6b3k8jSq6Z38HVNkdgipPAAYxKdF9bDEpubxaN,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,5,CkpaAMNXvEuDcLmVeTHEArdrKxQ6tWvohnxdUnkA3mfDHpGn1GHcM,0.010100000,52.000000000,,PAYMENT
2021-10-24 15:30:00,73980,3NLFePHQ7fhthVSMiMuu6EYM7YfB9uQ7bzw1ciKWyyFD64BopwDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,38058,CkpaCW7Wc8tLDr5tDrFzcmBhKiLR1hWpfNruTPeDB6rPgXDe3oGUV,0.010000000,2.766220920,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:54:00,72804,3NL7E59TUaqKAEDisRqwckG93skWrtigm3vtu72GrM5RP8SbN3jm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,36490,CkpZ3EssCRRDpJZSFoxmYgUCvvkr9woEkYrHQbdqwHM1tRZ4bA8aj,0.010000000,4.349362559,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 15:09:00,71711,3NKU9r4YdTYU1JqAybHwgwp5euryDjTvf1uKJrSXsDdNe9ZhSeod,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,34889,CkpZChFQRXUfFfiYWaGWs9kAMLkWrFkmnQkB1i2mDCedZjVB96dGN,0.010000000,5.234307405,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 00:21:00,70571,3NKTNPuzKU43tk62spVsRsUQW3fpBUGn2eUiqi4M5RSfNAkArQoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,33257,CkpaEYNdX6JSCmd1Whru5dapXMXzT7yavn9zzsStEsFsKrpJvwkPz,0.010000000,5.549083823,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:48:00,69589,3NKSCUGvuUAQFv8pRrE5BLSeWMC2zTWxLeiiDEiJwemMH5qzhah8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,31806,Ckpa9dv4B1No7HHZkaHrpmPQAaYwduMud9Uq56W2pUNBdvgc5BSqa,0.010000000,5.746543959,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:57:00,68413,3NLHFm2BSoTx8vZgPz15sTqqghve9PGgmkd1gcp1xXkepvEFHpze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,30456,CkpZojNMbVqgx9y7iJ9894QxJ6sD47kzUmmFTgn5uRvAQyqNFopng,0.010000000,3.540080341,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-06 01:45:00,68111,3NK7mtVgHbgYumfjrAy1XwFXFm5JHkU17QZcgrYgkfTAAgBbWHim,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,15178,CkpaGjTAXdA1UwmfpC9bDgcAoXsix6Ff1bSHEyUZhcbdV2s4koy8j,0.001000000,2.796700000,,PAYMENT
2021-10-05 15:27:00,67983,3NLTW4VFDZsrGwnYGxKR2ivqVMvRhJzuq2TCKZ4z84mFwXQfMXWb,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,4,CkpYdZARchqV7vUxbeYxWbe7VbMoBukuaergMR61SguPaL3BDajPJ,0.010100000,5.000000000,,PAYMENT
2021-10-03 16:45:00,67351,3NKUx6MauXCB68zvGCh6WPBvWr7Fkj1Kf63WraN7w6YDTkFqtqK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,29163,CkpZiBjuGr13BpNhCqFmL6SCLbmrjb6Dn3AZDnhK8HL3QycfHPZsg,0.010000000,2.950109157,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 01:12:00,66194,3NKzxp9GYrZNsPe6BK8XWZrgPYvjuprWhm6fWZjydGBAjecjsGtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,27833,CkpZ6hSziXbCjUPAAt4DPmqZeG7Uo8Qqw2CZXZaPRUxeAg4LAoDMB,0.010000000,4.948000061,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-09 05:36:00,59594,3NKNTiyx9kLW9EKoTyeedrosRAwzNqb2zAV5rPtBX4UryrZjkUFH,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYb3nVZR2jDG5R4FPdNNncNd7cFuxxNWc1Qtf5ww1zJGC9kgbS2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,25756,CkpZdxYbnGsn2e2b8vxaueezNT4YxTAbTebuRqSY9rpiHfAXegvzq,0.020000000,9.480912578,,PAYMENT
2021-08-30 15:18:00,56527,3NLYfq8Yz1R4KfRnbnAt14mAJm3gv2ayrYJbMA59n83QBxHKAuKF,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYV2gJEEYztcRdXeBEzr6YAJ18DfSxsgfRuhkDxD1fVuQXNr5NC,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-25 13:42:00,54849,3NKxMiRScoToqjTxKFkXzcFQMVA87mNuAFHRcFisdEmkEnkucVzu,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZdQ1Pj1K1AZLz6vczaSioHA6RxHqvM5MZGZsxeM7grM9cqpSq5,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-22 11:39:00,53808,3NLDQWVseGnCd55n4PNFRMyr7LjtDH7r8BaXMctDC7kHcLLXdenj,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTwcsPBQJPjsBdx6bgTnZoJdXbeggXu8dsntLVmiFzwKreK7UK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 22:21:00,53600,3NKZGou4LCHK8RqojCd9EVRRmz2PHzUSDsP7RqbgnpqJ4xBuCmFg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,20365,CkpZweDmkCnZLqwgKnvmnWnqc3sRkzDmb7T7dASs8utKUeFPHT5pt,0.020000000,2102.809177939,,PAYMENT
