Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,211,CkpZ6vwtYf1rbCaNNDVXseztApzuUoMF1us318Ei2JdjRDnZFxGRG,0.030000000,218.254400224,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-28 13:30:00,325530,3NLSpZVbApgFYcb7FQZzjEytCGs4hhcGkF3qghqq7zicFPdMxYsM,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,204,CkpZtd9vskSD9eEh6CnwsgM9ePB8wmzYCyc2s1gNmJ3NhEuBhJrzF,0.030000000,155.528933968,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-11 08:54:00,320933,3NKdFAD6Cx3e6wTwrpJS6A1JgP1uveFo46jKw1zGo3zTMdB1n61b,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,195,CkpZktaNJMhjgC4B3Su2UUg2vfQFwq5AaFAUiSwPxVkUEMij9qn7f,0.030000000,667.797821542,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,34,CkpZtGQdMTUgYZyhbPAs5aeVoHSNSsKzLks3tWR5VRXhYwJDT7Jx7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-30 08:27:00,317770,3NLbBuv7vP4qGVAuaFzCrRzCkcnJLxyQwtDVNymH4guVrri5zdTQ,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,189,CkpYh8Q4r1GJYxZEjqYqhzZXDKM8FjucsAwibPawR2fsiBe6C4p6J,0.030000000,969.203122081,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-12-15 08:15:00,313826,3NLxRRaPkDvLn2LBbhDk9rgehpvi2LorXjRmbQAreWNzD8i4XM6X,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,184,CkpaEyAxDDk1vzuRXAgEMKP6W6Z74jqWA4egwKtVrBtujECFrSpZF,0.030000000,884.998560124,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,33,CkpZFo3PSr3W2Qx6kPPtNMqFA3TRVTbipCaYKsr2GY3PPnAt6LPqL,0.100000000,165202.058470000,,PAYMENT
2023-11-30 10:48:00,309780,3NL5dr5JtsLuZgDw6dBowy4YH54BGFYznCwTGPstRomnk3AkdTah,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,180,CkpYw8Cw6QvYuZ3rWiWaMfdJWQpJcBzxzHxdN3F2eqmdRbB4v7VAP,0.030000000,214.238307475,,PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,686,CkpYuA2iW7quTKWviLYkLZcsUTPjqEMSQvX36QXxMsDKJDCaRSz3F,0.001000000,465.124382037,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,670,CkpYZiwWM9TRva3XDUkwTnW6EaSWjiFL9WXyfcMSb9CT8ViereByQ,0.005000000,635.824648740,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,32,CkpZHTgrvq7KT31bqPnfLY8hfbTR36dN6GAZrTor1jc35GqvNZwD8,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,31,CkpYui4EqyifWVDvzTdKnfN7AgkvK5xfd2vJ7YVUT7HCXBQGTt5g5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,652,CkpZfVf2LN9qCcyWBD4DJZFGJSnKZv7eHfcctBWhWG9d72tWgzfzv,0.001000000,573.710771133,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,635,CkpYzMTio7vntcXrswemQgXxDaD3RQ5ADrUcBjqyNSwPw1xoEJNMc,0.001000000,569.427867171,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,619,CkpYRABPsMJvZgCkYuJwpQ6FiRykfPzfhPtKJZiocdoyyZ3ZkXEeZ,0.001000000,381.027140442,"CryptoHolicVN, epoch #60",PAYMENT
2023-08-27 03:45:00,282254,3NKbJANBD2tRvGJMQTZAdv2effcC1t53EUJnJj5JyBq6teh8k1YD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,603,CkpYnGKRT3Hnr6tsHGqWvSMk5yo22m8ssgzKzuww9wJjhKHccoj2t,0.001000000,955.142937930,"CryptoHolicVN, epoch #59",PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,586,CkpZ9hH8JighaP6QyK8KtC21ma38WsXMGebJUZDskqzJGnSd6vhrC,0.001000000,635.146199660,"CryptoHolicVN, epoch #58",PAYMENT
2023-07-28 21:30:00,273633,3NK5fk4L33E1o8k3XGjswvmjQqwxbLEwWM5eM4RYFBPmPa1vDa2j,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,198,CkpYcMYuQ3z8SNMmhwpeJzFtP8qDHPfWkieCxijE5AFDapL1hw9F3,0.010000000,625.767900000,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,194,CkpZHqpBEsEJx1cVoDnEFmqc2sxAy1Vcg8sG5PhWzw2Q2KzxAdzPE,0.010000000,969.874900000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,30,CkpZzGb3PVXAWimS5jpZMZ3eXoKKLXVFJ8AFKqniBW7u7QCLnuYyH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,29,CkpZFRi199yWLrUN4vbQov7ENm6o1noXPESuow2GQ6kJ3zvuMunCU,0.020000000,10000.000000000,,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,189,CkpYgEUjH7M1UXPHWWCtNYAfgAjQVSVGudCDM4gjBmso9FiEpDX89,0.010000000,692.219000000,,PAYMENT
2023-06-14 08:30:00,260477,3NLaBr3TnBnS4sDnyR69zevnrTgSxb2osYyMLmwFPLmB8yxrFPYe,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,184,CkpZuKfvUQQ7KpVGDipdejA92ikJQepsYqX68uCovcqogKDJ65C93,0.010000000,1522.299000000,,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,177,CkpZ4oWXpRfTRXxW3ZMZKxMH5LF9RbXwjMaR4YzzQ4eiL4ZD58p49,0.010000000,687.524000000,,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,170,CkpYWrY7CCH19XCWpXK531sftbxAuJDymVYEgiNZq9S9HExHSkckN,0.010000000,1031.131500000,,PAYMENT
2023-05-04 15:00:00,248565,3NKfZjXJCBqmQN7Q2Lgx43FY5GG4NDKfXCJLwutRhrcBWxrVskCB,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,27,CkpZ9eDzy2sU6LVoxC7AseBv5DLMhKD6VBZ8hBtmCkKSM34soAQVZ,0.001000000,2200.071536389,,PAYMENT
2023-04-24 07:57:00,245585,3NKfKyWem1t9TjNo4dhXwFPebDbNxs4v3to1AzsW7uxv1k2jYiFA,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,24,CkpZdQLmQ6bfCTcoHGX6QqJi442kA5C2G9CDpC1UBXtTakCMhSthk,0.001000000,1374.318500554,,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,28,Ckpa6rveJwXUmxyS4CopDGKmSw6wp1c7uwpjQvnJYt5m4iGQwfuy3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,27,CkpZZ1yEmWNLAkrEhrvN22tFR3Rth5Sy6AfUqzrcit6mNpUT8rPGF,0.020000000,203059.141670000,,PAYMENT
2023-04-01 15:54:00,239064,3NL6zKH7LMBScbfjmYnfTdNYxDkkinKHz5uACM4GS4aWhw3ndmyG,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,21,CkpZbLhWvwdtc7J7ZpLkeE1JQRPQZgQrpGQwSvKSApbTM8YAAJ9tn,0.001000000,3328.098137106,,PAYMENT
2023-03-23 06:30:00,236265,3NLTtQQteajs5zATncPjYobTud7HxayMnGvazqE8MY51MxhrqUF2,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,20,CkpZsdrhM8zAekzauEfyHPv3Yf9NpsaFerGuyxjap73cR6Nrz2Tzz,0.001000000,3112.820963387,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,26,CkpYuQGrco4bqJCdRF8yRRkJkgc8AbCf52u3JxGYpGhMZrrY88KKp,0.020000000,203059.141670000,,PAYMENT
2023-03-01 12:42:00,229854,3NL9CtgKsammHY1vAKUh4Np8u8a4P1j5jSWBXrP29CJY7WM2YofV,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,15,CkpZhKn9RaT7kaPECby6V9RsdfG5Fj9Lu3pVtSQJm5ez9nPxJ5xfp,0.001000000,2262.702273880,,PAYMENT
2023-02-23 12:45:00,227972,3NKeGziqhtPgSPmG8LaCUXyTyGMtd2dx3FXB6h8mSLJXyM93HbUL,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,11,CkpZ5VYuxeXwa2W35mDWF6o4FMuD626yisHZmojmVWMN8rDzieWdQ,0.001000000,3968.241109141,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,8,CkpZWScgVXwA16zDLAZrXUgh1dgk35uFFP7F3hGHnmHA9Vb3PhhU7,0.001000000,2846.265562859,,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,167,CkpZULDYd37GWZABcvWLY28nCgDvreo2LEQrVSW3VmjyRhUCZ4AZJ,0.010100000,2913.000000000,,PAYMENT
2023-01-04 06:33:00,213082,3NKu4HepyYY4umdjc3KSKpzHC4MRSahT1xy89Yv7UQeLH81hPWkX,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,162,Ckpa1RGTA1v92LLJLFNvtdfPfyMCk3QK7AfxZzFqBMTf377D4uFqi,0.010100000,3029.500000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,25,CkpZj4zfBdNXoqwV4AUhkr1zypHxdE73vqH7TbTQYZviBSytA1r8D,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 04:51:00,208209,3NLPgcWyqtCeM2XNr6b7Cycv4MLkMNWmdhiEb43YoCECwQtaSVf6,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,156,CkpZN16sxVuysymduoqZnSnftMWwKXxW3Vo8oRBK9TST5F2a9d4wn,0.010100000,2677.300000000,,PAYMENT
2022-12-02 07:09:00,203135,3NKT95tdJFARGX8DNAUhwsXd9Ce9EbZAX3cacQx3cKz7MQmRCr1k,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,152,CkpYh9ZgaqyMrqYXgWqs74CiupvkafmwcFWkgSnN4b9RTGrXFDS1f,0.010100000,3312.000000000,,PAYMENT
2022-11-18 03:30:00,198677,3NKpmEwg8ogTDJedZvNV3tjitGGN4bcduiF5MDx9nE2Jwhiv6uhL,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,147,CkpZjKuqEsyUyczGcq9SzWhiL1YMT5NomQ7E7XEc9Cij63LDWmU1i,0.010100000,2934.500000000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,24,CkpZrXTMbF5pk4gQ8Cpw4VTGgxBRFEMTwHPELAj69ZbNZEVwwSksV,0.020000000,23889.000000000,,PAYMENT
2022-11-04 04:00:00,194285,3NLMigdXfMcDSuUdB8sUUL5u81bJGRpswpSYLxB5pUQMaFBo1f7X,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,141,CkpYfTNsa1YqEyqPCdraMjjHMKML3v6pgNc5sKP18gNtNYRg9Y5T8,0.010100000,2934.500000000,,PAYMENT
2022-10-18 05:03:00,188913,3NK6nRikTc2bggdEimbyf7ucUtGLPj51KMeai1hwFyewZzkCf8tM,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,137,CkpZN86GdRqoTixSKdBiR5kcz9uEfCNZSnjTReTdLG8cY9rQ9C4uC,0.010100000,2571.000000000,,PAYMENT
