Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,314085,CkpZjGVnsbeAJKEsfkHwRyZcaoCprfxnLgJj2abDDkYxUrBmUvWJ3,0.005000000,0.106830029,MinaExplorer Payout 156 #177951,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,267183,CkpYkjeQMzf7X1sqHM4n8bgW9PktZj1FK1Rdfa6b6BXLqziRjJbfc,0.005000000,0.104517318,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,217491,CkpYu2gmgXGjEouLL5ySsZq8nxKtUvYALk4Cb6WdCcV53j5UfX9oE,0.005000000,0.105539384,MinaExplorer Payout 127 #144955,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,166270,Ckpa52JEdzXpdwBo3tJMTokpfqkeYAKs9yMCu55igfSab1pVsZvqZ,0.005000000,0.103267101,MinaExplorer Payout 111 #126623,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,124402,CkpZgvy3HETdYM2pYQ83BHnJ6JpA1pvKmVHwP3FBsnguQPCs5ZdcK,0.010000000,0.105716712,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-25 01:54:00,102656,3NKkuvJYp3nZKoFnPmTnX9SewEUL1wWtTbde4y8NYLkJjda6QtiN,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,19,CkpZcVkXyTzypp9Y7McctsuKgm5iXVDVqx59EsaqnPsD8ALSbSgJu,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 23:09:00,101896,3NKgq9ZvnMEffmXSqc6iQsJQYLapHceTrfHn3h1nbBzj9zQtdxKY,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYQrRwR6WXe79p8Kv117o6Zwmk8HZSayVdw6jT28F43ee4oPw2M,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,81126,CkpYwyKpciKK5C1CAFe5QaCisAvv82649LuH6anX8uZ75hM4TgQQB,0.010000000,0.105020970,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,67628,CkpZtcU36FivEB7k2zsdczdg37hX3ziaRX8x46Jvz7MLmewj6uxzG,0.010000000,0.319410628,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,65171,CkpYaM2f2aPDjJeHfXjzBAJ9ogi5rz6V4VhR7UnJ8TzqgJb5ggAE7,0.010000000,0.474936331,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,62788,CkpZC9r93tZmFgno7hbZzuRyY2dr6oDMSSiUbw7pFKbHprtQnsoks,0.010000000,0.400101744,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,60446,CkpZ3qoRWFa7oxBeR2o9T8Bx7vxFwH4vqUHzztkSv1H2V9TtNSQPB,0.010000000,0.318197374,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,58108,CkpZGHwFy6RCXSaSZXF6PCtq61fgLReuSLcom1XsDBaJiK6VTuwGs,0.010000000,0.363654150,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,55750,CkpYwAi81wpnWY6N5543WkCbswDSkqSiuLF68oGzLcPDMTX3k5ohq,0.010000000,0.539303182,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:15:00,81914,3NLoE7KAy6uvQESQMBUFPhKavnKvo452n6sLV1bS1Q3hcVsQT8cF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,53448,CkpZwbgVtpcZ6a7nRHR5gTtGGBSVUc7U1NW7jrVz11kRK2BHuiK42,0.010000000,0.384297360,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-15 15:18:00,81096,3NKG6b1MbttUZNaDWahkbJSN4Nr5JQXxa4SPztvQnFwGjZRZm7Kn,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpaLZYAbhL9zKd6Ahzp8ZiNoKZwAHTxkY5WsJJ8htWRh9GNdDGeo,0.010100000,201.000000000,82V5oLRki5t6z5oKUW4PT3,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,51182,CkpZe8iAuc3zV5k6yVPCQjUYACV5u2YiiP9VSVXWwK5MwhWwrWz5s,0.010000000,0.290207376,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 04:51:00,79695,3NLHK46LgcjLfjA5dA6vtJoYeKiisSwNXz3ymvkqwiaztTcZxeZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,49587,CkpZr8e6oRgifcKFwo5hYh63NtTCmwyZPECAm5WrLtyfA74geZGTH,0.010000000,0.138912395,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,5958,CkpZ3UP5Q3dnPs93Pwb7ZaCmoHX45Qq1fnVQ3gZS84grjVVSjmFsJ,0.001000000,0.654322305,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 10:54:23,74889,3NKYwukGCPRoYEKg3FzjyCxGuXSJzpciKQpWMhwunGKh4K7LH4JN,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,1541,CkpYhRXeHRLY3fZVFtDeWjjuTVWqFJ6TMwzFKWCbB3YyRLJF1bYjm,0.010000000,18.260101730,,PAYMENT
2021-10-16 02:48:00,71232,3NLoCBDHFEmzBhJQfyB6XYqroXhKQAVR4nTGcyJRUKSjZVWBuqmN,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZaaz2TytTaNWbiBRoG3cdSR2cbKuNswTgKzEKBj5d8B6i8NujJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-13 16:51:00,70469,3NLc2CpkAQ1nbQBFMBW863wurk48c5QHufPJcPu61yB9b43b7MAV,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaEJzzBTy27iQQRxwupWnZCRBwCLytDAFDeTuyTCPBvcQzV1UPy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 16:51:00,69877,3NKUxyT7pCSsvkUKe5TSzbEVQrwD8p3PK56LDqLbj6bYH22dnDUm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,1384,CkpYowcKADUDiiEdd9HA3uTj35K9CGzJnrQfepwz63xoVDJE8oy8W,0.010000000,38.568474810,,PAYMENT
2021-10-06 11:03:00,68239,3NLBrQTmsew1zK6K4pK8AvU4694ftsqi3TFUaANRQ2iRG48yvJYt,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvs3o7eqnhhZdySWwdAxHBkxQNJyaHsQK4Md5QPxDm95BKZ4zp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-06 11:03:00,68239,3NLBrQTmsew1zK6K4pK8AvU4694ftsqi3TFUaANRQ2iRG48yvJYt,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzfKJd7o1Wgm3Yb2xSTCatzNwqjmudNEjowcq33z9x3EVFj5t9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-06 10:51:00,68235,3NKDS4te1caLmNpEcoSJ5fbqgtT5kbZRd9XooPbNPw1Mde9Wd6cY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,1342,CkpYZxUEjPAD1jWym5XZ3DHXMWHk64Bokjj2QeeRUt1vaPeBzFYmX,0.010000000,144.463756860,,PAYMENT
