Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,377463,Ckpa33NZFz6RZzedR8gnwvzbpZUhMZ7LpaifYfVas7VfkVKU58CeZ,0.005000005,0.154488163,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYbbbu2y62tAvVk8SWZu2s4kq8ejZiqPRtJwzzVjkabidzi19SU,0.010100000,23.000000000,,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,367285,CkpYejpebBp9tRY5fHpqACPijAzCkMWPE2UqoGoADaoLwBGModgRe,0.005000000,0.137522441,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,357481,Ckpa6nA9wrsKZGGtQUbzJPiYChghYN5S3jF2rDmEbfxyv66oBqf1U,0.005000000,0.127517180,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,347594,CkpZVD2vFZW62njQSfEahMAYbBJJKUbamGN4TvqAFqok4btcWMWGf,0.005000000,0.128423521,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,343777,CkpZTx52jLUjpuViSBCvWupkxtZgJEtqhSjmsvWU7FpHLAnbiGifm,0.005000000,0.251768013,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,340667,CkpYRjKgRw4SQTiEhMJZwPYrwKMSJRtV1tyDH49TuU31fvFB2uYEK,0.005000000,0.157016602,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,337198,CkpZ5UerfivgFVsCBg3oym9ULsTJPdYgyRhPjtQPXsqYcJQrpgERb,0.005000000,0.243843485,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,333788,CkpZooWJrAMo39BupdpwBnsoA4ZRJFMPCU6sP6ZxzvWZYycAMShUv,0.005000000,0.243363584,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,330339,CkpZgnQneaz67Fh39UruHRFeFu1Jtajo4kwdYosu3JqiYyFc8v2Rs,0.005000000,0.216723355,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,327160,CkpZ7guVHNL2fE5Vszx5TkdMVFJZ4HVVXjote9PyJwjMUq1evmLgQ,0.005000000,0.196273281,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,323698,CkpaGhizK1Vz5dqyPiQfKoFLpyeQG1PjxAHaNY24diQyGfQzwvnbq,0.005000000,0.243761043,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,320206,CkpYU6vkDT6E9wMoTFGEssvjfJaM2u4ADEh9WTi56hETrAf3RwBxB,0.005000000,0.248080692,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZMobQRU8NomTuMxSYxQKVABnPiWRzC4oUYjGhnQ6VQYBJyBmMf,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,316876,CkpZZ9otX4mXGi9EXDNs7qhsqF86eBNFbpiUo4ykVmz38JzwiJWiv,0.005000000,0.268431789,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,313465,CkpZNoe41F9pWf823q2TBHvmrkfToHAAaDyMEdokeYt82DtnLok9N,0.005000000,0.240735947,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:15:00,177055,3NLMBA6ptXv6LrVZgae3W9R4vgixGgXxrG9dA3ERbqpp5DdqGrej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,309978,CkpYupvXkecCiGYKRHKNQPnw4qRdVL6E7i1V9ExeQrSZ8rBPfLwdP,0.005000000,0.283349246,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,306811,CkpZNLSrPS6Md51QFv5kyBwkdvaRDtzer4RV4n2uMK2etCwAh4ESG,0.005000000,0.208782799,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,303365,CkpYg2srdhCo1vwH6XEMBRX2766xMro1MWnTB1GuUTyUL3ADHFDtz,0.005000000,0.243661908,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,300014,CkpZQVhPrGJHJrHpPNjEEz4ubsHRxMpq5n6dpF6JQ9s29Xo8y1SNf,0.005000000,0.181701577,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,296724,CkpYsYFVua7GcLMBBPKivkSW8xEM7Jv8DP8JYcu8g2Gnk9LNemDUS,0.005000000,0.297731321,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,293557,CkpZprmuaAu48X4pygyuQpZ5V6zBVLtzA84bvrzzc1f4Hg7uvWiib,0.005000000,0.186075066,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,289969,CkpZxUC7dkF2gF2GXsGPN6AKamM9uNTd4aA7QGoFfR1dPBAUyruqi,0.005000000,0.302714020,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,286832,CkpYp1jiHjrn4mbN7hTtD2ByDJ41AZsRqH1FvSR728yjnAJgtVrai,0.005000000,0.183171849,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,283542,CkpYiEL4Dhzsqsp2exg7LTTMtja7DuNorpsV9hKt8nHoFNZCkjJiC,0.005000000,0.296244880,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,280043,CkpYfnyBvFf4HFjXStePjS4LjyfCFeQ7eJag6ezMeW2neJkFdodMK,0.005000000,0.251021495,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,276781,CkpYZKc3h25GBtWhbpaof1e2mnCopk6eQzty2pheSSqtJMNbWckcR,0.005000000,0.307304441,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,273493,CkpYkicwE96QSLeWALur1WPPj6qYmVKHVipEJFm3akihofUGAFWvx,0.005000000,0.240627359,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:42:00,163457,3NLRdsZefsZLWJoK5LZBQcm8LCbZHjaSB222cU9SMLzqckQUzzEN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,269907,CkpZeeDGnUC1uRMpvE8fHUy4YTg8ivoNo2PzYiYvsfcAPYHUh9m6H,0.005000000,0.329389744,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,266782,Ckpa7p4TmodQU7pXEzSp9aDiDX2fHVscryL6QUTMScbZubB6L7arr,0.005000000,0.203157731,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,263473,Ckpa8yGKrznEnXdCTVEnRWRvF8djTP4ECq1EqHunb55ZjvZYTjhja,0.005000000,0.311660115,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,259942,CkpZ92frRmZQkoJxpPVbFBsVVxdu4KYRYiJjQpQJF2JT4noFpEmiu,0.005000000,0.247833612,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,256751,CkpYb7d9rsmZ9jNPJoxxTt7c3QndT2cv4nmK9x2GapcfHqjH71xa8,0.005000000,0.231614497,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:21:00,157480,3NKVvLySsBUhbGCQaexSrg56EBHVMcfU6XwbhcCFkGULpM88xA9P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,253745,CkpYX3uHRwSfy2ay9zqd4y8bUxthfTbYVXXJyTyqYGZWKY4UnYnxL,0.005000000,0.148232424,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,250528,CkpZJyGL3BeHJFP9FmV8TcTBXRngfy3xJHWYBhP3Y2rPDiuMRwBVS,0.005000000,0.284892892,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,247148,CkpaFnmj6RTnXuWadpgSyQK7SeuECck4sCnGpMKN4nJnbgSFTba8d,0.005000000,0.200000058,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,243709,CkpZJ4vTrcwu2JaRFu4zsjanwXYkyujXb3sDZTf5tHgNWbBbQUWTU,0.005000000,0.235878919,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:12:00,152918,3NKwmsYcCPVXEb2AzoMQDtQcoUmHDmAUn5DJSSZ8spxMcHvNksqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,240410,CkpYbVq47rGaVTqEhGvDreLV3DZUHqamGXKABZUKkZJoZU15TJqv2,0.005000000,0.188784172,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:12:00,151936,3NLW3ckeuhCgDvfNHFwafKmW8kbBMRkD8xprsf5KATffb2eGR9WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,236924,CkpYjz3D4dhXZosAEdo5jPdjCMb9F22XMUg78UYKQsxGzTf7xiSoz,0.005000000,0.298879965,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,233590,CkpaFWzBFg9nXmH31s2aWAzNnjtzMZzYmxdyE8P3BV2TxyZbnmeQV,0.005000000,0.194549984,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,230160,CkpZQ9PG1JqRvXZKUMHtLDwEZLDQRF5S568LqQGGaMkVHDoCP4KZo,0.005000000,0.218828079,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,226841,CkpaDdm4iSny9y5NsZGqfj2gRad3fGiDassJm4yxc19t4z5mt7ybP,0.005000000,0.224658179,MinaExplorer Payout 130 #148206,PAYMENT
