Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 01:51:00,253023,3NKpGCrvnmvabv2hqRcWMUcgwrKSzpGUMSr7BueEBHSqLkjd8vbb,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYfQ2Z87xYnWMRihd6cErnKwKdrHYGHos6f7sQvJUVPPaN6WVs2,0.050000000,4586.777028897,,PAYMENT
2023-05-20 00:51:00,253009,3NK6UKoDAMB5aADRFYGDPVf7goCXXiyrL7srfiWftCZLwTgKDVou,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,27,Ckpa2x5vUcT3evBZE4oVDR23oBxirp2GqgqxMGxTMuL1AjreeF2Xp,0.010100000,4586.827028897,,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ9wepAjMCNTwRx73aVHT8DjyLYZVxgDYYGmBEvrFYryGRgxf3p,0.030000000,4575.580084393,,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,26,CkpZ4h2NaSTnqffpg3znAC2yAwNatZc5Vj8En2PdEZpzGt7CRKtSr,0.010100000,4575.610084393,,PAYMENT
2023-05-10 23:33:00,250422,3NL2BrKXpwFhNnFE2ej1AKHPmz3PbKwPHvbWairA1ZsjjgTQpUWz,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYmZxwQhSzMNGSvAQfG6WrLdJrWb69hPmBLPDJLeWXroFN7qMN1,0.100000000,4386.132484951,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,22,CkpZWbukX4vmyuThe7hSjkLNttvTgdZyDf37PddJS2vyEiutgEnzv,0.010100000,4386.232484951,,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZnpNzBHxt7YAWJ9QX9PyLXy779ZKvKYwPrtW2vK88RtdTAiCHa,0.020000000,5555.512084351,,PAYMENT
2023-04-30 21:12:00,247520,3NLVcfRDt6uUMCJGkEU8LYYEVRj7VT4FX4EqqesKZrh6B2p4yKfL,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,21,Ckpa22vjr4fVMBUprrp3v1HncakKZZ1YHznLDzqnpcJgBCihrccCt,0.010100000,5555.532084351,,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZRSZ7FCJwWuzPtMm3W6bnnzgbJDAWYs18mXJAi5SqP42WKVjhF,0.030000000,6684.941391522,,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,18,CkpZB2jehHq7SJBXx7VsFvow8JibEFM4uo76Fo4imC8SP1m7GQMNU,0.010100000,6684.971391522,,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ9c3Lug39gF3kM1Ys3x1ayd3Dp9N2fkdcY3uPMjiHdkMRzRjhf,0.007500000,2873.992500000,,PAYMENT
2023-03-18 02:45:00,234751,3NLQ3TfhtWvEJK523CCh3AoysKxosrMgE1YETAZMTJ7Rnrisx9CK,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,15,CkpZ4L9Uu9CWfCA5oAgnXhxcByUo9RwjPnMWGYNxKQSJZR6g5eBcm,0.010100000,2874.000000000,,PAYMENT
2023-02-18 03:09:00,226339,3NLNAUMgxqD9YcSFBgyrcLmeimJpQWGzgRm5KX4qPw2Tr3nWYuQe,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZh5e35toZZaLmBnenN3tQ58uMtvVZoTSSL2V7b6SHn7d81pqon,0.010100000,5648.007503656,,PAYMENT
2023-02-18 02:15:00,226329,3NKoXjJS9FJTYbMtp23Dctdg1hhhCAB9pHt1YzUjLArf6puv6CwA,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,14,CkpZG5Kt65nS5x1DP6zpkaj5YCHtR533FcWsr6z8svAnCNgLvxzgQ,0.010100000,5648.017603656,,PAYMENT
2023-01-28 12:27:00,220242,3NLhBhkDmJxwv3RKPqnjnNBtFfDCBzLd9ZmSuUsQVq7bRgTkWJ7v,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZQzFECNJPfAYPDQUtquvm4SQ8XUf2R72xoSsQKSKarB7GvJXCa,0.030000000,5018.920463261,,PAYMENT
2023-01-28 11:36:00,220232,3NKcj19DDAYHHXG7RqifYnkckG9oiA2TTZrcS7orycceS7uLHLeE,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,10,CkpZLCDThyErMGiLHPraBseX72uh4dzfipT8srYrw2gek9x8rDwz7,0.010100000,5017.950463261,,PAYMENT
2023-01-28 11:24:00,220229,3NLUVUd9GoLrW4dEtPS6ZqW6WBUMcMUK6zshT7hL7yrE6uf14Tt9,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,9,CkpZrA5n4S7sDwcBEt9oagYQFQjq2kunzo4et1Dt3J8bAkTh35xdT,0.010100000,2.000000000,,PAYMENT
