Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,191102,CkpYXqtfsApaA7ZE7T2XEsPoKtuT4n8NaPMFavGAv82BPz4Tpr9X1,0.002000000,5.238610735,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,189412,CkpZXEVJjwCkiTRpQUGpes4EMLHb7MB8HsJwRr1kHu8DytoLSKTSy,0.002000000,15.712309811,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,187191,CkpZ1oNqh4EcGqH3xdVwTyV26Jz8CF4PkwwzXtFb4uiF8u6iNVG2b,0.002000000,31.466821259,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,185436,CkpZHgnLapqBLmBMq9ii5eupVBoBYCXjWSZ252bwJZzs2xy8jJJuY,0.002000000,15.733515044,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,183663,CkpZ48r8sPKuNTGrC5R97gRz3dY8dyjjWBquH7qeQ1bQEQe1MFpjp,0.002000000,14.836027492,payout,PAYMENT
2024-02-29 22:30:00,334072,3NL7x4ATHE3BrWQwYWJoNpnKWsJWdbALGe545FMZnMhzXuH2fMcU,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,B62qo7qTcpXBAPSuD6gjVBvrNGeK8kk1zKtCgK8JMx5nsdfbJPCVzuU,6,CkpZqaEFZFh24MdTgwCGgdbCj31DFMboWnEzQedgrtevVg1TUd6Nd,0.010100000,1500.000000000,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,181926,CkpZtckpEYhbZGBePwMYiWjhHnrjbBDq1PcqYQ1itsKUmFF5CtZUY,0.002000000,14.828684578,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,180370,CkpZ6Qp9AjpVvfyvxxiH3TJQdNKGtLF1BUh7WNmtPjhr89gT2n7AR,0.002000000,9.606568916,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,178644,CkpaERsGVYtytng7dQJA8qW4hpvFPQpZTZVokbpVXBWkRc4dEEsXc,0.002000000,9.605673625,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,177097,CkpYweueMNZihMNots6KH4bAT5cdsSE3Yp9MtBq4U5chfrggUxpTo,0.002000000,14.412614339,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,175528,CkpYS927Cgpx3gaExM3oghJDE4eXyUUDU9JBsC43M8s7SsCbqGpec,0.002000000,9.603070300,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,174143,CkpZbqxdtEtCAyXjbCfBPR8K5hg9tpz3EzciLmFUvp4ABVFZi98tY,0.002000000,8.904689541,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,172482,CkpZvJz23JrVKQkBTLQYWPmgWicgKcjxk2gKB8an93JTPAqMidYCq,0.002000000,13.353193051,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,171117,CkpYvPrghaAa7e1GiXqFJRj89w6aSRB8RWss9eTJK5UdHmQSxuhkB,0.002000000,24.481259536,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,169280,CkpZ8USy3mJAtnu9D71MNf4PQmrvHKb5nkk5cJbJgwq98xWNcsupU,0.002000000,10.732133663,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,167786,CkpYWU3YSXa2dyUCMkCxYnCj3dd73Mr6A9veNYYdFhcUgHpP4ebL8,0.002000000,21.462236274,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,166199,Ckpa1UN5L3BU8U3AB8P3g4UkwR78tY39NzcWxjUMPJWTRXRQuxQ5J,0.002000000,16.094279413,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,164486,CkpaFifGHtsMggRaD9euT2Pfe6GMbNzTQKHtt4Q663NbTiNAu8kVq,0.002000000,32.200120462,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,163044,CkpaEiX2PGYHFFXVJqvqC5tz2ABZnk9TZnXQK5BqKNpHQdaMtrzGm,0.002000000,21.486185679,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,161593,CkpaHPdLyPHdgtDfMN6kp7XjnWWzGVwa4qRdq2rXhCLpRkVaeoK9H,0.002000000,16.133260969,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,160361,CkpYQzKKjbTVVziKyBc9jTm2tBrbhptumcWzR254QfwPjx8MQon8C,0.002000000,16.109328394,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,158856,CkpYmPCrW7xxZd6N1NhyKZrkdKGaiEDkPbXYdyiJuR83yomeiY6vz,0.002000000,52.501345959,payout,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,B62qo7qTcpXBAPSuD6gjVBvrNGeK8kk1zKtCgK8JMx5nsdfbJPCVzuU,5,CkpZHGUw3b3sNZoTy2vfX7XLQYbRb9DZ48q1B7ZeUucxQVDTDwYbr,0.200100000,500.000000000,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,B62qkknMkpoSJYhi7yfLk6WHBLmVD3BDBTuCw1h96oiQb1rg56fz3Mo,4,CkpYQDeeo4JoCUmvWpVAomgiEJdpsvjH5b2wrzGeGx91VA5HsBL65,0.200100000,6500.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,156935,CkpYUmqAb1ZfVvEnuJHi4sJJs2J3ewRazwsFSpDkDj2jvimjRgvMm,0.002000000,57.751198956,payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,155253,CkpYzKKNfHb2zNkDsirDtVCrPQoNJujN69WgY72fP7EyjRR9S6tsM,0.002000000,26.123122010,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,153119,CkpZzfknaksET4nqPcQBsJYLjC338iWPkqEb77NwDag5M71uAWY6b,0.002000000,109.685250105,payout,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,50,Ckpa1CTbqhFpFUcby7rS2XpZsMZv5HwkuTDWCLvdLsgVJfTaAv2J6,0.001057230,0.000832700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,151072,CkpZTTHUQqUzYZtAQRYpM7savngpStcgoTqqCsn8jwz3PinB9pcf9,0.002000000,115.540500344,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,149116,CkpZcYF87Z9DZ2Nw8HCzav98W351jJ8agNqeK6gHnwYY3XNz68cbJ,0.001000000,85.986605443,payout,PAYMENT
2023-11-22 04:39:00,307534,3NKeuDVw1m5uDHBddfneV5A9tb89Pgy7K2zWsgRe9ibxjmnyUhC3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,25157,CkpZZErTXaTSSarmAPbYmTXmmMxFGxD7rmfviBJeoPXeyTjixbyj6,0.300000000,681.151435000,,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,147496,CkpZuy9ELPSdL7E2vUTJpLZwU4jbJ5gkrdXJVSjiNUPWsxXtMn1cd,0.002000000,4.845821798,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,145807,CkpYpNo4AizVW8tRsGYDrCZyoc81K1PxzW5gvcLHVhD8o8MZKMVXf,0.001000000,87.273613431,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,144011,CkpYx28mqRT7s1x8HHSTSMHZciFHFBFkxWLKrKJbAGYWQhYsJ3eZa,0.001000000,4.851766615,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,143064,CkpaDyowAM7aM9qWHxV6uMqR364BQeXqsG6VmF17QArGJVpZimbPb,0.001000000,4.846650372,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,142215,Ckpa6WdJkt1S9kP5Q2YWA3ppjz3Rn3q6bEfug1vpEVnma8crd8Zny,0.002000000,18.873290462,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,140595,CkpZvaGXEsuaM6VDMzEuzzS7ohwWsTCDtnCHLMrtMonCoqsozRwJA,0.002000000,19.022418614,,PAYMENT
2023-10-06 00:48:00,293894,3NLCru5XDrjVYJ8rDbzhZdW6LrDoZzUEjCpwumHP3P8nbBXPtWRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,138973,CkpZbFb69UXT1rUZ6mEjAiwMrMPnHC539KepqH6sQmQSe4EyajFko,0.002000000,19.005906907,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,137343,CkpZ5JGPDU3irH9mTSYnq5hgcYCCtxRNkWvLm2o7V3ciipDf94vbD,0.002000000,19.516642640,,PAYMENT
2023-09-10 08:18:00,286363,3NKMW21i64iKBkVBHVZJbMsCcHQg8zSpWQAzWr2XH7s7oggBU8oU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,135707,CkpYrjYynNDNoKqChQSPC38mq4K35APRtwyCKDxcSDpV2Kbm919Re,0.002000000,18.941050363,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,134062,CkpZjRp5QiRugTHnnnJtnUxTq7FqC4RMKgKCYCFESaAtn2JXNcoCv,0.002000000,19.418566843,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,132408,CkpaAufmaB7jrScWBVYDWhvRTRJi67ZUEoKwRGjr6XGLr1nugR66S,0.002000000,19.418566843,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,131218,CkpYhRAyLFR9e2AuvnjM9MBzNu6D41CZdmDPnW17ocNe3BSygBWpm,0.002000000,19.645042970,,PAYMENT
2023-07-25 02:00:00,272500,3NKxZxNuJJPd6QB4hw22UnEvv75oMrdNHXVVNU2w9fMzswfm4VgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,129555,CkpYy87XduSvjau1aSgjrP5RqS78m4gfK2yQDoGJUvUByx9VgJNUW,0.002000000,22.252046888,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,127872,CkpZpBYByzQJZPMEFdUtkwXN4kzsmmXLRxSrWVLcZrkeP467Tps5u,0.002000000,19.778167118,,PAYMENT
2023-07-05 07:42:00,266619,3NLyGbRTJreirHsuYgnLy9jiMVWbuviP3AddTf5dvi4LphQGuwR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,126678,CkpYcPkhEekcYiFtzqEaJrXeoUtdGaXFqdpXNatVPpWttpVi1xJ9m,0.002000000,21.369086626,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,125631,CkpZGS3buJsc5XeTku9VPQuL1eBj1xhgwmobQZbu1XwY57cxP7Yif,0.002000000,20.368224775,,PAYMENT
