Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,94955,CkpYjJsbUe4MmpShMmd4qxDVBdfPWLPvZmQAUCsPvECHNEGNHLxhm,0.001000000,5.830586598,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,93349,CkpaKDNciMCM475GLLSigHo7x4ViUwitSGQ3U4UX2xmgrKAmRoHXf,0.001000000,0.722378292,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,91154,CkpYwXoLb8qNR9K6hqqJkFSy5Uda17TxBcCMxj46BbJGqQTQhLFV8,0.001000000,0.729102779,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 12:00:00,301649,3NLqTA7TzieK8Xk9Z3LaTxR4QuJg3vvRBpixf1PgGzhU3KD1CRQH,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,17,CkpYqj5EWTe1MncFVmhAw4tfU1r9sewpw4uKS3XscSJvSDCfAwFRJ,0.010100000,500.000000000,,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,88239,CkpYYPPf3USZ3bQq5RJLAB9hn4vxUf1f56iS8Ly2PvAKgkA2DE7RU,0.001000000,6.140397450,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,7,CkpaKoDmDKr5eRifMmcpQrozfoejb6ND3ZrMVnigu57mSi1N3rpyB,0.010100000,393.000000000,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,85952,CkpYXFmkASc6rwYDk6Mu9HnmyNUPKNUkkuPAjPmMZUgKVhtXC4iCk,0.001000000,6.558896245,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:24:00,292383,3NKLeD7AKxr21Go96r4vZsv64pKfi3RcvwkeFxNVBNE45MsVmVsS,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,13,CkpZXig3detzKBBBTzYhuaeCJC9jy3JaSpCSoKrbR9ncPe8K9UVLS,0.010100000,908.000000000,,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,83682,CkpZ3wmY6gypYcuArGtwgfUyrWD8KPSFZziUoQFzeqwyt32pKiCeo,0.001000000,8.469328731,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,12,CkpZyp129DJ9BJ51PprJNzZiZrgmHcUrtE5WWjsq6oWmTfTib5BR7,0.010100000,17.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,81386,CkpYSQcAHLGBScYMs9mFBatDonYKyszrTDRREfAxQE2K6RSQXqGfp,0.001000000,8.096289634,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,79155,CkpZEdCKbr5gftGAKP5R9DaMsEpHKKWHBvPqWqrY8u7mWzaXv4rFL,0.001000000,8.877087989,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,11,CkpYW813GiM8ZyzPS9jwg1qXw3zsdpZ8ojg6ytVsz63zpH2GEZXLu,0.010100000,105.000000000,,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,77267,CkpYu9aQ9o3wWoXdswzTxcWwFiRzShAgm5X9UoBjV9sLqvoACP1sY,0.001000000,3.043116124,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,75232,CkpaJAFHHj5HFsKJmJ2JcKyXG2rbiLR4ZRyco2XnrxPBSPbqDquXo,0.001000000,1.914060737,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:00:00,268982,3NLJVh1t7YwXdbk9dbBmDj9yD2q7DSeyHyJMA8zdzkfmGnv9yN8q,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,51,CkpYUojWaUX2E1dZZ5vUyeD1Q49kz1o7JAffMhseUGGvPxfJ35J7Y,0.010100000,100.000000000,,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,10,CkpYkMDEb65H3LvkPkHzHH4fKrbwnf6Z2ruVCwM1ntjwLoGCBkq48,0.010100000,19.000000000,,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,9,CkpZYsTEzo13CZDrUgLCSRs9C4Thsx4QM3u4KAFoz4NTCBptZHpAS,0.010100000,500.000000000,,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,8,CkpZ5SNCFKQ1VJpH6XNQ5XiQdeF7dpayoXtxzVgVm6cW1BaZT2c2r,0.010100000,500.000000000,,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,45,CkpYu64R6sSxMe58N6JriWEJ2gL2gGYpsydJrwdMhikX2Lyd2Pbxs,0.010100000,1600.000000000,,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,73031,CkpZpZdwAkGLW1FHpnckhKu1RKmPkXyGbMYg9nSPu3gxFynyPPXK5,0.001000000,1.871426270,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 00:51:00,268600,3NK8kWrHsiYRE5RP8LvRJjZfzwM4s7nM7i7F1zJhX5HuXaX6srF3,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,27,CkpZ5GdjQKzqDdkgpK2rhVKcLNkqkWWXMA542WstX4sXSYMi9cCAx,0.010100000,195.000000000,,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,70833,CkpYaZFYJ39nmX5a2g2FfeJc4jmV1ygwQ3gqr4QtRYnYGwHxm3EvT,0.001000000,1.903615304,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,68665,CkpZR6Cf4G3abpL1bvvXimtpc8vgWsjTobpuZaXhVkba4nqMXdBxt,0.001000000,1.902247842,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,66513,CkpYyGoYjidWtDRJedjPAvgP49kRUTkmayUomScgXqPN58zCNsPvY,0.001000000,1.945390391,Piconbello epoch53 2%fee payout,PAYMENT
2023-04-21 12:48:00,244787,3NL5UgoSyBeHEhCznX9TNKyjWnrfnxLKEagZ5DMEaiiWFkwuqRWP,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,12,CkpYRq3H1Do4PpMqYdvCPQx2NYsVXW7fVqW1Wik6VMAhKjaSNyLdJ,0.010100000,60.000000000,,PAYMENT
2023-04-21 12:42:00,244786,3NKChBDtdJwEsE5kacqHXb4MzuK1DLN4YKqy3ogfcpEP3LqBUTxA,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,7,CkpZniunjDot3psas3wprbCEH1Qj6BMRBGax3fVqejjckY5yjnmdn,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,16,CkpZw462mcqwSvpj4aaUQ3eZJKjK1SHciehKi1XJqw86Fmxiho1EV,0.010100000,200.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,6,CkpZKFBhjbTnUrFdJ2RazrnvBVRKdXNAFarjXQdLRMrtZ2YtbiY4M,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,9,CkpZTXQLSBezX4nGE5t7uPKd2LgKpfuK7yXQj5fyapnmS3TVSKAwh,0.010100000,8.000000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,5,CkpZQ4gtddG3wLePaFXV1kosa1fsMpEfeQxUm8yaBDVBYiaK2tveY,0.010100000,7.000000000,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,5,CkpYkEhDtr8vuJrUfdCpt83LbSmJN6WWgXFgQa9RhKatb2VWCwvVm,0.010100000,8.000000000,,PAYMENT
2023-04-21 12:24:00,244781,3NLu6TNheTGkTxbzhz8Euar6QcMoTxMRkqkkJ1BvxPrLJ3KovKNk,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,4,Ckpa3dwimKv63LefPU7GxocCMaqqm99AUTE4UB77VK6BRzaH1Q3z2,0.010100000,7.000000000,,PAYMENT
2023-04-21 12:21:00,244780,3NLGFdj7hUbXbFpQ648Asm6cpmg7W3N4snDFR8ocUrqfEREwFPBq,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,3,CkpYhbsbRrzVaDcqb7YhTYWwBJ6jRjDKX9jRgSTRSpfnRN1pNvR5k,0.010100000,5.000000000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,6,CkpZQhMRtFohuiQvgzameWqWmBnrfYsVL6XCGNfxZiKEBLDmirARK,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,4,CkpZ8MqpzsyXGQaK9Z4P5FMc7sBAdcTuJjVYtaHNtfcK7s6Xzr5dd,0.010100000,10.000000000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,3,CkpZgkNR9ZidrLFA75BzHVQgZwGsdD2dNZEKnk3w3E4zjxX2SM8mP,0.010100000,1.000000000,,PAYMENT
2023-04-21 12:06:00,244778,3NKXZCdheuJ16KZ3BMoxi99mFEq47nyKJYwc4ABuvLT8ARAZ4zBc,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,2,CkpZU7crg5AF2reBAVrpV3o4bBLmtqVpqnUFCr4j1HXGSTuC28E4o,0.010100000,7.000000000,,PAYMENT
