Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,367106,CkpYi4G48tdZD79SVhYbZQ6EYYUefou4gUjHnovmQWjP3TA3EFkH2,0.001000000,0.023469041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,354916,CkpYXbWENB5CZ1izDTeS6XRiJU1BqPn9K8cwXXF7XYJXNmjKYgf5F,0.001000000,0.025886248,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,332463,CkpZhi11S8T4P6BuRVrca9cbdg1JYXAvtFmUUQjc63WFZGMmpzHhu,0.001000000,0.022505939,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:15:00,283851,3NKT5KmVvAkCikQ2RGeWjS2qBBLWCZHwqXkwBTAFaDLLuNwmyr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,320728,CkpYja7RzmfgUyftqgkYMs16jE8yejqC6Vbh6XUE7TH1PmEZ1ZqZf,0.001000000,0.028129402,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:39:00,279658,3NLf86aXHmUbfdV5r4cnYhNDwZXgC5xCcfS7MvahdmxGTWv8KkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,309135,CkpYaaDfwCT6mHy7M29113SErhj8HBrV3DKyXiK1ZAf9w5ZcvgXGC,0.001000000,0.025979174,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,297667,CkpZyCDCrYcGxRTAqjTqSV3NonWZx5wDjw2jnTYj7ZRkbKhKTxdDJ,0.001000000,0.024174778,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,286333,CkpZJMMrQppeokjT4JZxhADjYtiY12yGZjewgWsQq4YGQBnyxLNzA,0.001000000,0.023193709,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,275834,CkpYdRsyF9DENAP2iWBkqhq7vfhhMfd53AxwRHrx69r5SbTsmEEhH,0.001000000,0.023081734,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,264856,CkpYc1LVDwX15km9izmBdy6DDYcYmywozmZPNDTpXsAPBkQQZvCEq,0.001000000,0.026604566,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,254085,CkpYejtCXHYS7fUcNXoib7HVZdJQ3Jmwq6YDxt5FjexrUDHkMEv4H,0.001000000,0.025889540,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,243439,Ckpa4LsBmNJtmLnb6pPGy3NwbJZVKkhAVAhBrxtHTLhXgyNK35oMy,0.001000000,0.026287744,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,232955,CkpZysV14fyPrDivLzLYn3RjfoNBVHH5vJJMoaighhjMErH5YznnQ,0.001000000,0.022206753,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,222751,CkpYqjcNrXG4ALBn3CXCBYEH5LRQmyiLv6CB8SJi2FJuyud2ehZ6x,0.001000000,0.024471766,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,212875,CkpYjhhjSY5osgQZ7dBi3XqLS5dQdiGggwPz8GKakS7JENwRrAtys,0.001000000,0.021349073,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,203319,CkpZZs9CULuAQfN1FWg6BEi1XtJuWFJrWazoMjn2WzzegeRtV4aDG,0.001000000,0.024928175,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:09:00,230582,3NLnaJXhFdUpx3rdqFG3NciLjNHfgTxzTsMtSifghG3RQrLToVym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,194078,CkpYYdA1bHYfE5BxgfV7T2KHyt5jspeXByU42WGXU3VXFvqKRDviP,0.001000000,0.022753430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,185028,CkpZYfSTiHCVkoV4yY7YQLaJyq3dzvPao8VCcxZzoBhvkV2E3KgAT,0.001000000,0.022089154,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,176109,CkpZc5y5aC9pEE6WJcUXaZH71awYeLwNf6bCtPS2zMa2QZ9aabn6U,0.001000000,0.020468167,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:42:00,217091,3NKczZ9JnpARi4pitBqiCwyeYZw43QxscNpYHcP5qgptQyMRsHPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,167360,Ckpa2DbXTo3cafgt2JKT2wGdoMr28McgE59426AezEMTEC9Zggwh1,0.001000000,0.022581875,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,159001,CkpZHoXGbiYDdnaLcSXwdaX4xGUcjnkduvR6o1iyfSPJow7t6Zxrq,0.001000000,0.022389667,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,150856,CkpYbZrKas8BkqaiY2Cwv1qFxvTj78VwQ8qv6y4uJjXh4U2eEMyp5,0.001000000,0.021970274,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:06:00,203581,3NLnEiTznyMQsUFCKv7nScg4YVmE493UVSVEsQ8fMEvpNtucZZv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,143079,CkpaJSBybt1EquER3ajgwcD3Ry1UKGuNVVYkoYYtaUabEVCCHKmWs,0.001000000,0.020762559,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,135693,Ckpa7hs11NW5AsZSDocpivBMx3bihVQVmKX4Jej43uGezHkxerQmt,0.001000000,0.017595918,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,128454,CkpZWZL8XVEi2mGxsqnAYNYjvKWqvqcD3XCkprznypU4AGK3rtMxH,0.001000000,0.019570997,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,121390,CkpaAiwUJsFkdZYno87sgFdYxu85Qe4uCRFdJrQ8jrgrxrfYRKm9N,0.001000000,0.021263793,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:45:00,184585,3NLckNXCXtoPEE1TSsoJ2GjSwvX5zrAhSSmxtbQmJkKpsS8E8peo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,114412,CkpaLakjMZa5eURFBBwEgR4DkyUYHLpv1rnJZHLztsvpkjRCWKy8W,0.001000000,0.020245595,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,107550,CkpYqjhuvG7G5hEne77mv1EED58k6PKUdMz67WEdhEi33DToYcPn3,0.001000000,0.022020848,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:42:00,175366,3NLffPUfLZhnCNaiJe2V2j1o9SycYSJZH98qk8Ajb2wbm3fcNyuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,100808,CkpYixKMKDGKAnHND4CjsUaNet3oz1przP1Ffz4MmXJFQPC81JyJA,0.001000000,0.020476286,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,94200,Ckpa9xsaKdJK3kEgLU22CDQZ8SNGP3ha1baT8cXQsxD96SfiKvNnG,0.001000000,0.022058439,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,87661,CkpaFiRMWMBStgrhsGpFUTEas8fuoq7omrtTJKqVwMyx1iewHW3SL,0.001000000,0.023001268,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:06:00,160399,3NLKwsMmYauXovBNVPH1ewtjunZiXsF2A6UU1mNUuUV9cCW5s2oL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,81240,CkpYgxTezJcZBuoUvhiRfxm5gb8Ldh12UxGo3qyYcE3wGJTzsLoSY,0.001000000,0.020820262,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:33:00,155907,3NLAmDgGwJFzbjEU1mwxSRFmxnYVVT5n4drumzN9Y3U5Ssb8EsQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,74975,CkpYo7Zfp3Asd9R6fbDPvazcPKiZX3tC2ocjdSgTe8RWnBWuwuGCM,0.001000000,0.018851076,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,68865,CkpZSerbCbQLkZGE5QPZ4igMM65HpjxWCqjcwovXWTtEoJtqbkG7J,0.001000000,0.022306469,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,63013,CkpaKdHjs8zhU1Yp9LHQCJMzf3cRoqr5La6MEJeY17h1vCwKkfruM,0.001000000,0.017380590,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:36:00,141154,3NK5HJYfJpNppDRvCEH4Ax2FTKKPu6WfyiqbGJwKW1HsNxxCsYTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,57304,Ckpa3eGJKAe8xzMrTtkrxibLdNvECoBfdGzdiZnxafkyjF9tqbDCo,0.001000000,0.022996529,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,51777,CkpYZEX7ShESqFKZpDANNgNzhaqiQKm6uJLjZj1iV4tHik2UHYqhb,0.001100000,0.024255504,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,46644,CkpZjq54v25XrmDscJ4xon6bXiXxodstfF6bJby51pg1RLT4Vd7zA,0.001100000,0.017433982,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:36:00,126318,3NLHkFKvbi9Ud83So7z39tPTz3wfnUCVtunmAYe38o9UEEzxvVTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,41751,CkpZb69sEunDQqdjPG68on1SV6z4izTfAbytVWJp8rdGJP6DsZcBZ,0.001100000,0.023171663,payout_from_AURO_Epoch_25,PAYMENT
