Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,425257,Ckpa1xd3uKficGVKYjj7XwT6X5mJ5uWViUDd8aKfzCsfUkhNuZTa4,0.001000000,1.095231629,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,412420,Ckpa3zzyvGigjXWBWK1SVpPRftUN3FSeaD4791nkPrtEXdjzMkPLe,0.001000000,1.202823022,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,399722,CkpYg2pMohRsNtaaDYmPsfwXfESG1mKcptRiPwMJynqqiijWajHgT,0.001000000,0.992258744,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,387778,CkpZNKJGgV1jL5JnLk2YcBF7U17U3V36tswGVJAnFfpbJq2Vb6NW8,0.001000000,1.030013413,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,375763,Ckpa5vjKciucDeSibUz36M2qQYB58awUAfW58ZMwCYjmDV9CCWytB,0.001000000,0.912439440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,363471,CkpZ2qAz8wt1bpojeTUhhNwto5aMXZDFkoDx9BZiotKyRU43KvuKT,0.001000000,0.929176050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,351299,CkpYbFYENdAG2HkspZYzWXagskRWYP2mvrf5V7qCXB2hcUic6pABT,0.001000000,1.024877144,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,340762,CkpaJqF8U5uemn3pDokM8MjfCwM4gw5kD9y7YVPn8vwSVp6R2y2MS,0.001000000,0.966859185,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,328949,CkpZFRxkGyQaMnv7ujCU9kv4xY2GSSVhUyTGniiqZamP9z18jXtc5,0.001000000,0.891045054,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:12:00,283673,3NLtCsM4Khj3cAFN3yRrGg7A77mmgAZyzzA7kbum3UwpYErmb2te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,317247,CkpZkBVP7ohyYChrEY1KRdqE8DzaFg6yyGHim9TuynBNqWDmkvvj6,0.001000000,1.113686757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,305693,CkpYviEWBVZ6mH8RXWczEajMPMgUZHQjxEY29byg3Ta1byA7bkxZ7,0.001000000,1.028555482,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,294265,CkpZ88sVXZdynayVnrSwKjVRDPqmHLGerBmndYEmTgWgr92pM5Gzu,0.001000000,0.957116559,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:42:00,269609,3NL8dhqTbL9J5bPsHZDd5TPLQ6hmbVbnL3wtfqN2GTMnFjYc2Nm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,282950,CkpYxUJa8fdKHKRsvGcAd6neZfTFpMoiDhChXsDXcrz1ydZRDhunV,0.001000000,0.918274545,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,272474,CkpaHpSLrfrhkf84m526DCdsUnfQPKKKeAdMMhUrcbQcHnMRdza7k,0.001000000,0.913840970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,261611,CkpYxv1Adui1mDmjnoJEgW2HRTsXbTYbZcRsEq8GJ4bDUSK9bpDkC,0.001000000,1.053314862,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,250877,CkpYxjP8pN6xmaEXq8rzVkGMAXvgLuSfgRNt51zCPXhwWjDEUXcyQ,0.001000000,1.025005872,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:00:00,252090,3NK6QDydXg4uqb6g12bF8c8zbTVgSvXF252N9Nwpg8sB9iEXMT2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,240288,CkpYioMA8sJZLgP6JitvmcWAJNRVy6U327qdkgeaqWTqkQgCVP2SW,0.001000000,1.040771734,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:48:00,248208,3NK9p7GF3qqxo5SBRBuSuynYMNKBQM31jyryd9eH5gSQHM7YhTPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,229847,CkpZ1CGH9zARg3nYrW5fYeoAE47UpPd1CAtRbpakAmfVcCCWEPP3h,0.001000000,0.879198753,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,219667,CkpYcMXHXw8XEAZyQjPu7eVro82s6CAMSQvziA581gJVjpGyv5d6U,0.001000000,0.968873914,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,209846,CkpZnSHrERenUHd5Aqfphao8MPwqnr7C4tVt4AgJd6v1gCySxKTsV,0.001000000,0.845241661,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,200427,CkpYoztWBRBAwuMJVnMknXjk4C6CrKueErnNJEt6UTBtrkrzRoR9v,0.001000000,0.986943344,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,191299,CkpaFrkM8YqPXGVytTrzDTNVXczbpu5DWHgdrCXTargZhKy2ZWb2w,0.001000000,0.900841967,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,182293,CkpZpEGD74vaPaCLdSfDWHsWL46UqVjchUiAGJGPVHMyhHtxM2KxB,0.001000000,0.874542468,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,173411,CkpZq9dic6ahjaF3h2BSgd7zcbwbZq92KjhTYi4FJoZwAnG6r7mcw,0.001000000,0.810365559,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,164753,CkpZ9AKGWiGRd5KjNtzsk5ZEBrzbAc649wX1EYAmPutJvJrz3Rw6Q,0.001000000,0.894003215,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,156434,CkpYo7Sxh9mxraD1szYxz7XzUr1LKUVDuTrBsYVEQhKTJCb8rh63J,0.001000000,0.886393649,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,148394,CkpaAFNXgWZBeX1TBmcvUbH7jLeueh6Th7vzJzzQbG7jxJYTzWygS,0.001000000,0.875826497,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,140654,CkpZx1kmahCy4f7s987MSEErtNr9NmCh91GHiKNJ6ZSn4TG4rwQnE,0.001000000,0.821977253,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,133309,CkpZtygUduk1YUqrnV8K9qBUnPpqvjqGit2v2GAUUGxa92RpkJTv4,0.001000000,0.696611798,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,126117,CkpYrU34jDPwTuRnyjknReGdEogpvTE7trMoGFGU5d3Yx5E567ZkN,0.001000000,0.774803784,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,119063,CkpYiq3ZJSFo8X121X9EzxHE2mMFA2Bgj9SWEaFqtDu9fpbF87DGf,0.001000000,0.841820411,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,112109,Ckpa7wozaqyDyLFYDLgQBFbd37Ck1EFgtTYA6hThrEMWTn3if6Q5w,0.001000000,0.801510798,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:48:00,179718,3NL82wu6xgyUjGy7b9PLeSivtoT4uwnuppA7n7hgSmS51C9wb8o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,105289,CkpYbcnb9qTshTzKqtWMMjVR7SqDNmLYkYd9rawccngfRfaUsK117,0.001000000,0.871791969,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:48:00,175195,3NKMEJCbqmmnJ3djPLDksB84CNAevLo1TNPabrMJtpT9PJcJbip4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,98586,CkpaKX7cR2TXJVAgBABPmTvpTPTsdLXnHG5FBLhZt7NSZVvjeZ3qN,0.001000000,0.810643433,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,92008,CkpZE55jannEhRwMs2obMZMuBzarr3hT3RHgNJ4x482vaXzKfukV8,0.001000000,0.873280212,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:06:00,165510,3NKgk2o3Mctz97ivVdt1BYMe7ZoNL8xzpKuCuHNeqZxhpi6nrM7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,85513,CkpYRrZMydVoFFHx3gLT8YEsMSNtXC7U9Qy4osRLYDzztgfGExXQH,0.001000000,0.910606183,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,79121,Ckpa31TLcM3DKwyBKfgZqwsejpMwd1Ttzq86YSHdVwx2JrMnfrWZ1,0.001000000,0.824261265,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,72896,CkpZgtVVNmARCCgPV7BF2s4kbfm4Jexnga5cNGgpa2SyurLXnxnUA,0.001000000,0.746302029,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:09:00,150509,3NKpK6n4DN5cce6ypKNopgsP9QTgbiV1R6AZxPWMynaXJyfNtVza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,66902,CkpZCNtZL54EGHx4ZPAvGC19SVd7kB3uzp8utQ2vvZyDahhCXXRZ7,0.001000000,0.883099031,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,61097,CkpYcLsZkkJ1WCRZMNk7LPcbugKhRvjbwCHxu9CQ1vspEihdEVKAU,0.001000000,0.688086596,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,55427,CkpZMYCodFcyB3S7ErmwzbDnNCjpBVLVck6A4AUBLK4ja6V8YtAoW,0.001000000,0.910418412,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,50049,CkpZLZMZaCY9nCyNoZk3dgT3GdQQqMws8kzftrnuzsvpzwm7E7Rgp,0.001100000,0.960259828,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,45037,CkpZ7STwh1XmL11jHK4ETxvsRGHxwvQ4z8q8aLWz2vrRi4pPQL83k,0.001100000,0.690200229,payout_from_AURO_Epoch_26,PAYMENT
