Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,97805,CkpYwSpDSYoSroewWUN55qqNJrwngP2ns3N9YmMx6VFUWg1ACD578,0.001000000,0.805681000,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,95566,CkpZDura9T8KW9FXbYaMvUtdudM6tzvaTWynBJTEgXwkNM2NceVtV,0.001000000,0.654265189,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,93325,CkpZjtx4r9ZtGj3m4H8qHppCazaTNhD9FTKV8Wra8kjM5SB1Le2sH,0.001000000,0.754865692,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,91115,CkpZyppqcsxNcZ3whpFeU2FVP7TVw17gSEbky5fw8o41yEW7hBFXv,0.001000000,0.806269170,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,88846,CkpZu5zFge7BjvS8ktnphtcPFDxUZtP7DnVy6TyjgJULkD5wa4ksH,0.001000000,0.679060279,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,86563,CkpYREQ6N6nwxmUzdKQ1ZPHphHGtuE46Fr1suMuE9hmvA6iTQXJsv,0.001000000,0.713772200,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,84291,CkpZvFEzMwgTEQs1cTWxr8T97AiWXwSjhuVLxdkgkN2nXqarGV5fV,0.001000000,0.922527068,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,82051,CkpYmwHqqSQUkn3Dw5SvuLGspfBC2JrYrAokpFhfSC4srzKby96Ki,0.001000000,0.794631454,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,79819,Ckpa99X68Fwk2w9trfAUQawx4pp9et8SMnj5c3tVAb3ey8AoMoi1r,0.001000000,0.865403405,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,77607,CkpZ8nGSxvtQdqBdcwVgxtXH9LYiT5JbjiSRibu2oPjcZ3MbELeA8,0.001000000,0.775162110,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,75395,CkpYX9pNQzFrXp98c5rRuEzy2HwuQb7BSoNVe1oet1rT7JQdwdFfT,0.001000000,0.914534638,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,73193,CkpZfieGHthSiugTQsLqf7uZpgT8KYT9v3NHUzS6744dfugGQPGQp,0.001000000,0.894212604,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,70991,CkpYS5avDRVnPskFtqz73DgZmnEqX2xWeqo4Rmsb3dtGipj87Fnph,0.001000000,0.909713640,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,68823,CkpZVTfsrgaTupbAobKPrttUX6Qx32k9VvDC3EUZvMLLS1gceZCXw,0.001000000,0.903210362,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:33:00,256141,3NLUyPM9BYWSHLXmRAPMrrG1oZ44HMmUevHzUMUJe2WshXD4MtsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,66680,CkpYtLg7CeupKx951PaSNNHqfPfdnScqxa3s4vsmFCDmRsJDoSsKG,0.001000000,0.915841655,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-28 11:24:00,255550,3NLoHhB1RxgHtc5w29c9y1ys5J4h9uqvQ3akcFPeWGKwYu6wSpXw,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,24,CkpZF3LKEJtMkMYGMsLsAEGRzgj1jyFzYWsUeEVLpq19dwHG1orVH,0.004680000,1.000000000,MIP3,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,64576,CkpZjXQYMrs8ExA5aYWG6sdUGFaRhgLKSjh7Gr1DFAvszkJeJwLjV,0.001000000,0.671754458,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,62472,CkpaHE1Cr9vuKJPf9tguHrskDiokkV8iY4YdJAwAf95nFEAhCYo87,0.001000000,0.875680420,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 18:18:00,243416,3NK83G4c2bnTpCDkWa643pwVtLyvsc7LerijthWiv3TBn2mN63xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,60411,CkpZ9KpvgwSn7oKevCh3NFxGPygywgrrrF6SWZtCEEVtavuBkvR1z,0.001100000,0.785124269,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,58451,CkpZ7jfMLMWZykNrgFE5KXB4DgeSra3dXRK2vZrpBYCqkNcsbJi1d,0.001000000,0.607294635,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-02 21:21:00,230238,3NLVVEcp2oev7VM5Pnm6WNVvoTueCjeL87QBA1sL5JrPoFX1EnhJ,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,23,CkpZNtsZiux4cn7angrZ4gr2P3uNX6ezRShZSGtksz1rWMPwPcvNE,0.021848540,55.000000000,,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,52975,CkpYaeATf2e44fgPEz3CqUMK74ytDyc2mG3GyngCKXsCJis6pP4PV,0.001000000,89.351039037,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,51009,Ckpa1vytYHcjT5N1kySnth5b4G6HjYCdXw7Ke7FqMsHLCsYAxoDdq,0.001000000,61.988973236,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 14:21:00,224740,3NKJnw4izU9a2XZTTvzyGjZRgYZyigsYsYemHEoioxMXB5VeDc3C,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,22,CkpZyXk622nnm2tBNgxYzaRcqhicD5HWEs9iFqiKSd7QG1YQDgcTx,0.021516670,10421.000000000,,PAYMENT
2023-02-12 14:12:00,224738,3NKc58fhH7xrg3fSQUbqu6EHvHUg9RHuv77ki4SrLEf3rpoKuV5e,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,21,CkpZ7HPR8ZcUwfii9z7ANgntHL6LAg48A67uiTLd7XHxqRbRLyP9d,0.021516670,2.000000000,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,49030,CkpZ1ZY5RWLdV3YnSJo2MVq8W6FpNgbbHd1t5x3fEuWwn7F7DmKJH,0.001000000,76.517656935,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,47071,CkpZAKLDoAs4byafpjxLQa2iL2mNECoC7NGR4ZbCTssW1eCFyQSV7,0.001000000,80.488721402,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,45128,CkpaFDQZJhLWrRAsu5SsrdZ62r9oNZpE892VQCrbXzs7MtcFVAdqa,0.001000000,94.247939262,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 20:21:00,209332,3NKgPqRTACsknBZ6dSmiHKE2eR9ij3yrKVSUJcvwSx7tmu9qdhrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,92555,Ckpa1Nxc1En7ug3tG1Fh5RhG5khRKMgwpzEA8NHMPAdx5WYGn8W8s,0.020000000,735.363400000,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,43329,CkpYpfeBe9DghF63K2uMcbYDF74Eg7TSnno7UaMa5w5wWdxoKGz7C,0.001000000,50.132959498,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,90875,CkpYpb3fAsWsk1A5Th2SKRQvHW4d1zjLWvwUmk46jAFhE87aQoFhd,0.100000000,305.493700000,,PAYMENT
2022-12-13 10:18:00,206463,3NLmxnVfYb3LbZNWdpkJF7vhTzvoMsKpye2znfDKhVm9YQL6zqnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,89401,CkpZSTgS5UT9uDi49GMzvdWQiJibuJmoJ63o6aPemNc96MDFrydc7,0.100000000,408.290800000,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,41490,CkpYoACT1BqAhwojX8hk8Aq3FSLLCCXK2LQTVjf1dQpSr3Q77a8em,0.001000000,60.809695466,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-28 20:57:00,202085,3NKMREKJNr4TJZARK9Do6jXRHtm1YUjfQpDTErQLYzmw9pomfzAs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,87323,CkpaEsRiTSTaAJeVTwTxpf2XY6o9Vh35GiYLuKKVz14aZz1i1xGKq,0.016000000,2515.961000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,39729,CkpYdYSbEhvUUtvbxeM8YRBXHYdenKno2y94dtahS87FLokUh8vpo,0.001000000,31.761526164,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,51,CkpYmn4KX8B2gyxEqgC6upDhuLq9Wdux5Gqr7f6W4GkMFzCUcCCCv,0.001045140,0.000440120,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,37913,CkpZSUJeHyLqWQfZrMtGZ9R4PhmxAmz9JWMkwiEgjnNmexNQ6PuxW,0.001000000,45.476547639,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-25 00:48:00,191095,3NLbJTYxkBi7GAzDjhTGydi1JnaNzC3UCp7xpatC66JP3BMyYGgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,80812,Ckpa3KprDpVYMZQwJFKEraDgdhnRGAztoEokQHr1iKAbFLdhngHtt,0.100000000,722.922600000,,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,36136,CkpYoidenw15j7J4CGres9MAijZykbsZMippDFQXFfRbbJm1VffDn,0.001000000,50.627468731,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,34395,CkpZEj8WVb1xSrbs2Q9ViFTuKBKYCWTKENiy4bQ4sZ1uBDkZZojcB,0.001000000,36.391060580,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,32699,Ckpa5fUoaBiTHqXptRn3ceW7PXv7qoVHsWyCegzfqbi334LtxhG7F,0.001000000,32.796826644,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,30978,CkpZnueyFMu32RCJsLg1G4grcYzk9VXn7NVRwsVTnZijcKfsppuJm,0.001000000,26.708775979,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:15:00,169673,3NLxo1pXxdugaHrPs7GR4YQn5rsRA5BbWKdQVHPBQQ2WB449KD7F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,29276,CkpZCUm1Zmx3opZm53LC4rBFApKmjsMczXWrDSVd2Ht58keUPehAT,0.001000000,28.468119315,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-18 20:18:00,169335,3NLTsF6VXih5uw7Aruz5JQa8JQQsNNRobCUNNmevFyVRdjMDV7H3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,73619,CkpZZAXJ4rfnDZjK2CYPFjrK2dvQST5QCiyPvfTJXqBECHEvzdRYk,0.020000000,1093.055300000,,PAYMENT
