Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,156488,CkpZXDmZ5QzrbU31himWqkziS5gYaN5WmQWSXwBggMwdFdRqdrrw6,0.005000000,0.101972484,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,119367,CkpZXAsqGqsEiGgv32obwda267syfspX8ww1phaSCMUDQupu5rNSd,0.005000000,0.100342297,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-27 00:54:00,237388,3NKJJmpGKcXLL1yJdovRUc9okbsKudDNyDKqxqwXvqfs7zY7Fsy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,82567,CkpYqkzuv2R5njbgt4UEvMptrC2YqxvKZpHVYpfeQJoWPKXuDMuxM,0.005000000,0.105745896,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,43133,CkpYu4hSxgqgymXdunDYcQ2yiQ1n7Z4D5YasY2e3HgLodTE1RAeST,0.005000000,0.101386508,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-12 00:39:00,215416,3NLpsrU1f3STkCaPyXAw2cyzfrZXYZAJV22i3q864Q7xQKo5cndQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,7014,CkpaEGmrzHF9J8eHYH1ZawMCK2gumFoE4TqWyRZYqMoyw1yKsAoGA,0.005000000,0.103860561,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,391286,CkpZQmBKarwxD97pxfzgGTVTqF8qmsajtdGdq1RtoQZwFmS9fcafq,0.005000000,0.101915253,MinaExplorer Payout 179 #203805,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,351167,CkpZ73D6ggYTFZg9UAyWYx59LyYpnYBtmhzqXAkZsgZPK6nKtfWt7,0.005000000,0.107456261,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,307181,CkpaA2xrJvQrWrUZyvYKPMY9TcJSwh79i9kiot8MqcvnH4Zi7FCby,0.005000000,0.106396499,MinaExplorer Payout 154 #175658,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,267180,Ckpa3D1aJEG3XKMJGDsVbQNXhDRATpDBXpzaWtr22LgRc6e2k1Stt,0.005000000,0.105105193,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,224190,CkpZkZKvX1hmHJMZVjYE9M1G8YSMwj5AuHcP6Ku3CHbkHdkgu7YPa,0.005000000,0.105016069,MinaExplorer Payout 129 #147224,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,181700,Ckpa39RQgnpJALCZU4HNgjoQf9MYdHMsgj7EC8mojBKKpgeYqwcVu,0.005000000,0.103291716,MinaExplorer Payout 116 #132142,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,142068,Ckpa1JQQqQzZvk8eEf9dniydjjRNk9StuvRpLT82RJbeA4ce5RPHW,0.005000000,0.100441120,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-06 19:45:00,106636,3NLyN2rDmD4CCcpznTVXV6rBFNs8CaFHWpfsVLEXVdE6ubwSpypE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,112361,CkpZySqceztycyjGAYTmyNTBjU4EGAF4UScwA235YxWUMcqgGZcph,0.010000000,0.446530364,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:54:00,105399,3NLYza77favdx4CstKkfvb8hypDxdiGpofJpk4hgsK3vTSfmotoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,109620,CkpZDYhKo3G4E62BTBxxW9iTwZgko4TdEo42CGxXgD97x4jFSLKyd,0.010000000,0.448220325,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:15:00,104428,3NKVrxdyJnJoGKHYqEkqF626H3LQr1qmG6sLu1JwczA6kScFnVqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,106815,CkpZJYrgT3pHBY4CWE3ar2vGssERHWSsJZgXTDFLHd8fziw2sCHwb,0.010000000,0.576746145,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 22:24:00,103159,3NL1uScTNnv551PASyuxexvMCrNm3HN4Tb91Jn1hgYwApRhwL24u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,104023,CkpZrM3g8REHzHeZ2mCEtSHt8sYPqJjNhKZewxeqDTvR3ixKwhunT,0.010000000,0.512615150,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:21:00,102483,3NLGFB14N3CVYHWWVUUHNh9FmSSFqPMRid7WZm5EcDf7pZTkMgpo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,101269,CkpaCEZkyStjtkPD3rDAGxB5HhwAc27wyWD9jEXfAjpYoTLv6zhpo,0.010000000,0.411552081,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:33:00,101239,3NK9CPXN2YGJ1Qqq4HWjQCBeGdZhqs9rD9FUtUr7tdVhEXWqA7gb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,98629,CkpYY9YgUYemVKnAJB1iw8zMaFEWEEZu7PQdC8xL1t94X8bMQXHMf,0.010000000,0.421596327,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:51:00,100311,3NK8ojJwwHA9cAWuTnSNygSSGCwcCuU3KxQkVQHx6KsMTbJf79AK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,95909,CkpZriwtk2Tjj71hHqQmzurGuPMJSR1F7hpdLjNrkgcuvsy8B4wgH,0.010000000,0.431669169,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-15 08:27:00,99851,3NKkrsBTybNGasbW8DQc4X8ut3vJAhqw82N2d4v5KzQuM1Y33USq,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,B62qoQJ8rc45tKorT88rjbnzs967KioFop2RjNbJ1G37ZzhLg9PrrRZ,3,Ckpa6kt4dBtEsFDriKFMGjXsQWrvjbGrW4y41QtdHTFj7L5SFebS5,0.010100000,204.000000000,,PAYMENT
2022-01-12 20:30:00,99069,3NKHbtFtGvGtDcUUWkxGZGunF7Ey8AS9CyVwJrU4Bem31btbw5T1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,93273,CkpYtX1R2k1nLJPpQqENuhVYcuWeXojhVqPKWjtHBzNwphii4cWuz,0.010000000,0.410735127,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,90573,CkpYYWDQqtpXkCwz8WtcvwaRbaW2kFakGYe9MujPrvakKNMPqWiyr,0.010000000,0.448857824,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:03:00,97086,3NLhNomHq7ZgjJiQvQzFhnUpib67XMFf5654zkGvtUREmUjDqeqX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,87973,CkpZHE3EmNBPMuZRR5pdGQX9TBaMGjENC9PMwhLXFTMogjP2CYK8s,0.010000000,0.351853401,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:06:00,96121,3NK89PpsrFQyVbUFk7gbB1Kbtu8jQPmvrLxsXgdaC28tLx4qzzMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,85335,CkpZgq6bER5VCV6USaSpcWcmeWUdWYSzce5EqBFdJPXMCAtx9ENzM,0.010000000,0.449819479,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,82816,CkpaGTeUYSYjf52X4kZvZeJ6o46jKzBJwkcBjV8AVZ6Bt9hNT1PFT,0.010000000,0.348771053,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,80161,CkpYbcWWFQ91P9ny8xJRsbVoJQGJtw7fCMwGwLBvFJmyiKAX2Ju4W,0.010000000,0.492908532,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:03:00,92812,3NLis9wR2VE7y3F1KBXig7ExmSBkSaZf1Yqvgb2cVHCtScZCYLVo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,77626,Ckpa4Gmc5WLqg5WeF3hRPxV9e3xumfnsWSmxzW9B5jvhf1k2EDBDU,0.010000000,0.353141796,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:24:00,91818,3NL3BLdbiMnv1W5sRso4jieuobsasw1oMA3CFpueGu4DUE6jbuon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,75076,CkpZqgWpaUvBge6AEd1PPJzHGpgVktKKXAMgM7C4TQHHxwL7sBfZM,0.010000000,0.523215212,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:57:00,90614,3NKtusZPHZVFFsZbRVeM1CHW6rhT9G5pD4jXLAatPVjeoKpfRYpD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,72612,CkpZ7MtcLqENYvQxwzkCU8twXLYJZ15K7mBw3Aty28EDmaGWm5jqp,0.010000000,0.381958778,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,70062,CkpYqvATZKQgTPeJctfU1EYzyA12asEDXWFBW8Vhdeq8o5gnQMsEJ,0.010000000,0.496018255,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,67636,CkpZTDnXbhLWQtfq94i9mZYPFqtfr623L7ce9f9djA5AzPYihhSx6,0.010000000,0.313738269,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,65179,CkpZUUxEtFYY3MdMgJupGSsBjhJHUGWRrCS4FwmFeqjnrgUvx15uq,0.010000000,0.466502027,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,62796,CkpZCcZpSnVxj5UtJPFQzP723a1pvDw7Ztfg7r1XgGVz9sCtQ6HkV,0.010000000,0.392996415,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,60454,CkpYssCCSXEKZa7mcx7oXBP9RDgaG6Z33Avq5H8wFbwaG9iJPrzoA,0.010000000,0.312546566,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,58094,CkpZuCSDiZVA7PwzdKvUMRNXNr4etpUcTQ5UV3o91ZYsyEuwi6m7A,0.010000000,0.389671253,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,55736,CkpZtPY3Seh9zHtDFofYJjEGHgRoD7ESh35pWdLYACeHHy2VvhTwU,0.010000000,0.577886841,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:06:00,81911,3NKa5miVRr4ybuVqSDDTfM5feopqKihKHD2mDvdAuToGWzetu3v3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,53434,CkpZ1n9EsCUcEdT7kRuCH3HDSh5LMgL2iV2FqaJBsgqJJSdbK53m4,0.010000000,0.411791357,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:06:00,80834,3NLkwp8ZGHq2CsvJFQDMd9pWZFyKhF7f6vNL6QzXHK3N1gBsMW1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,51168,CkpZbJ6BijxootcM8cZvB1FGWPYA8X3N6BLAnUZEV85W14wUM6cdm,0.010000000,0.310969842,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,48842,CkpZ7LyGKj15WoZKP6t8NjKYRoD2t4QgxjrDzanaMbqrjVE19pz9z,0.010000000,0.461632091,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:57:00,78575,3NLGTUWNDJ6GEKSJQpVLu3D8Vq82uSowAK27owLLUqNFLRuGb1rF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,46529,CkpZu3stjp4MP5rsKb8NJtyu6ZydHjeAYyd2TJaJV9ymdJ9gqSqUS,0.010000000,0.498143545,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:42:00,77300,3NKbJSm7gkzRSmJ9epSFSaK25bZkMXSSUNiVvPA6khD5ZWWS32Wz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,44347,CkpYs9sfmJhUS9YwdAi2gKCSCz7j6f67iWYaGdV53CwekZZ6DCCLM,0.010000000,0.395204304,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:18:00,76267,3NKRiEMjmqhrzdn3gWj45ggAmuEksncHFUyQpRjVj8E46U2QmUF3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,42148,CkpZddmWHGDyt2WHP2EfcKUJRzV9GBX62DjsC3BLagpzz3n3KniqJ,0.010000000,0.378891400,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:33:00,75128,3NLwkxg4JAisa8boatztktqaKgwuzLQE36HUtXZfHtPWb6dUesF7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkp7a571vdj7N3HwBXiFeYVBbWZjSvhihEuMbc5kYZNpgHB7snTe,40386,CkpYtdWtqAb38gJSwfUjrBRGERXAJd1pJzWYvd6Ha3esX8oqTxfi5,0.010000000,0.411288147,MinaExplorer Payout 64 #75035,PAYMENT
