Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,427903,CkpYtj8tn1kGW9WbkNtq1dDKHvC25D46kcdsYoGT2qYb6jn59R1mk,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,415049,Ckpa7GhSeiQ18eSw95xAuXdafZuUrraoutZMPaz1aEB8ZoN2DihwL,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,402294,CkpZo91KLiHYxRMhBX99fXKH4CZQQf17RXcvVrHS68eRUkc5Ch4EQ,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,390260,CkpZ5NbsHnU5DUabPf5GxFtWQgTHGwM4c7u39mQgdG7pj2QFJh8Uw,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:54:00,304584,3NLVbCa1EsjGYoV1RMeXbRn8NoeGJzsjyhVpczJhgkfN88cNgLnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,378233,CkpYtci7zBMecGWmFFGpv95jtf5TudNGz2s6cMThrhevGcUkV4Phi,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,365918,CkpZsvD7HUDo52TYemYZPk2P6hTTRKmLauwJZi1hWPLftx4vaqGRo,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,353737,CkpZE54SWyjpH8BDSbUBPLeS9EQzvoBqnHxrhnWTrQS3Dui9CYz69,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,343157,CkpZLe6mr8ystVRQTYyMXLHaFs9rcy8C6WtMer46L718za9WunTP9,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,331319,CkpZBHhcefg4ezHRXptCyc2Gtvi1Tab91Ugcavc7NegJF1H5jXb9u,0.001000000,0.088665578,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,319598,CkpZ9AkNU5TXvDmh3o4YjU1ZG1vLXQKZtvXCupvRqCbRFHwUrJowA,0.001000000,0.110820068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:45:00,279525,3NL76rausXK3LhyTtG3muRo8JtiGyxQ41yL7sGRGQuCTQfzdgbYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,308013,CkpYw5UmuXaDBjcu9biBWCVvR8nobzCVSTWavMhcvue1PsUykk33V,0.001000000,0.102348888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,296557,CkpaA5VvATHkj9S7Wy4XEyUhByWmw5DjtweYyuqhFY4iDj6ENdjfk,0.001000000,0.095240193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:39:00,269858,3NLFmSwcwoDcr7juARvyaSTpzeo3WCKxLFMvX8tcYiCLdmtNSHUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,285239,CkpZiNCrK9gJXZmQrkEanPvC4C1ZbAVFjwSLqJXo9MjW8JuDx6foU,0.001000000,0.091375130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,274740,Ckpa8dWzUC1Rj8VfT7EMZo9KMbUQH261dWEUAsxpH1bk4Q1WM8J7g,0.001000000,0.090933965,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:54:00,261047,3NKB2mY3UYff6LVoqrN9ejskexXynH3ZS1TeT2WimCDEzwBTQF5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,263821,CkpZa9DiXvo1XMmfgVuJLYFjwDqa5kohtFziBfwX2kbARC9Fxabf9,0.001000000,0.104812648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,253083,CkpZJu1yFrfVtWkLcrHcFKppWtAWWQBYsmEAiupNsMr9mkvciW2Wp,0.001000000,0.101995693,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,242457,CkpYZg6atGC9xP1abQikoqiJe2f98fhFE1vDACj3T8BMxRZgpahYt,0.001000000,0.103564519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,231987,CkpYcSafHGcBo3QXW1mjUmMRzXVYgxaJqKRhiY7PoteKGkqdjEMsr,0.001000000,0.087486807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,221799,CkpZa3VHGT4pQEFpw6DJpBUAVZnsb16R6TArniw1SxjhqVXY4jgXd,0.001000000,0.096410147,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,211934,CkpYhMNNhmWg3pjqyuScetMe13AtxGq9ae5rw2qLaew5RUrX2TvnG,0.001000000,0.084107830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:36:00,235147,3NLrt8edxgKpCrzTgvHHUeKEvDKySQorjScPdyAU61NcmNtPjD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,202431,CkpYYXyM2QVkCyzvt2Q2GEdrr91z62AhSEo4Kh4Wgit9DBsD8eyLV,0.001000000,0.098208206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,193232,CkpZSuLmo6xxt93ckpxghubLEHGawVBs9NJvjifPj93DR3RQcrbdk,0.001000000,0.089640480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,184187,CkpYjLthFS3AEmZDmB3h1XfQC6UzMdWYeU5ft3bpv7GTaikVZNo87,0.001000000,0.087023454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,175282,CkpZEqDmuuRBaF3LMxmQafvDWfJdJzdi8H1mgf5HsmRpYYi1KQXnJ,0.001000000,0.080637346,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,166552,CkpYm9s3xx3WCGJgPadWxgwKRq413wBQ7JXsLwR6f4WiUL156XKxd,0.001000000,0.088964593,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,158198,CkpZYkvpzB214Prw7d5mUtSqJho5AFNPKKSrVK662fWJoqg64Br2X,0.001000000,0.088207347,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,150090,CkpYS3neh9RhS6zhTGCXu12AFNFpVXsh5FLarfNZec2XkzZYrTBBX,0.001000000,0.086555053,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:42:00,203526,3NKZjXZBJG2JupaCzxygnxStWBf4dqL1nLyThnD1BkUymUwJHnwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,142322,Ckpa3KQVrjuthVsjiL83PQpgnnJpvQFnQp5fSoaCQaVEoWdyFeTEQ,0.001000000,0.081797105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,134961,CkpZBfaXtBJEPWLc28TuraHFEDyQYXC4D7NGrWqvuhFLyc4smrran,0.001000000,0.069321665,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,127734,CkpYWJc3XYPnHyRRV7Y8ASFzvYZ4mPNA2vUuWrsTRhsW9dvEv1gYX,0.001000000,0.077102750,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,120671,CkpZe3rX2qwhosGsXyJfWBZ6jvscyCjZtZVfJkrnuf1m6vKMc1Xzx,0.001000000,0.083771751,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:36:00,184530,3NLaE2yLsfvwCbdzWzM2aRV16My87Dp1rHbgTieirwwhoj46Dj31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,113699,CkpYghL4uUxsJPv7vcaQnzFfgBh4H8QmhJTAvNL9GVbwBSzRb9Lfd,0.001000000,0.079760441,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,106859,CkpYh6K4hoEPLJWsHjV1sEsnnbCJPQKx5teP8Ykv9W2P3pM65Snxd,0.001000000,0.086754303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:42:00,175318,3NKcp8Vd1fU4277VGdGST92UoUkGfohnubw1uUcTij5NGqtrsonb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,100128,CkpYrbZ4JWGuWQXbqg4WVE5kH1VmWr7igjnKf2CffJP5NWERmoYFs,0.001000000,0.080669249,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:15:00,170410,3NLrbsciU3i9dSHQZ51idDUaJ32EBiQgwwUYbiJcUyKNd9jSoRaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,93536,CkpYrkZpGdqUHukQEdiptbgVEKxhDdLsrt8cSxCGnUo7mHo9MEQka,0.001000000,0.086902404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:00:00,165632,3NKZXh5Fe63fkzQw8mAgw59c9fnFvsUZD7rqeed7HWoBVkH3dt5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,87014,CkpYwoQ3TaAXRpgu4ygtU1BduhAQpq8v8wxN8h3jj9vxkdWCniMKG,0.001000000,0.090616808,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,80605,CkpZL3cJ3TwsChmzVWKuwGPQgb14xpuxLPFjtuxRvGn78jPoSmysi,0.001000000,0.082024446,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,74357,CkpYfRMMMD61i8Wh4m81PoRYbjGcja4ax3bTFA2HYmU3mn5jDYKzo,0.001000000,0.074266616,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,68288,CkpZFadGt8yn2aVMqhPoSBcADK2EncWFDsxM2BRWBUGGaoFCE1R5N,0.001000000,0.087874489,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,62462,CkpZojBser1PjzzWieYvXjdsobrwcLbXfHSBW2wuxCyUUpas3ANAz,0.001000000,0.068459079,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:24:00,141114,3NL89ybhre1RrrMesdBXu6A9frVeRADbY4SR3heyDmNnR2jMCmEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,56754,CkpaAW77hNmFCNRjtdsAbL3CoNuNUdYniyeJskGSXHdyhYXBctWHy,0.001000000,0.091199370,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,51269,CkpZqNM3hg9GZCuLW1hpn8dJn6Pxg8PcXPRJzrynB2piPY3VMwy9E,0.001100000,0.097075376,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 07:03:00,121859,3NLeJeCnM1TJdxRpFZVV9f3ncuyYLpPK38Nu8hfsJMjkp14CJsME,B62qnXuFR1cujqiY85DQ27foSqu9h2RFJmuLhdQqSuNZveCQmwbCsu4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu96MphU1tg8tRA4aug3Zsb7WJJDM4ZeKZRw9Qto4L2UjxykME,0.010100000,0.000000000,,STAKE_DELEGATION
