Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,483474,CkpZJVFADv4wdW9NrXpFqjnHGUp3wQAjbvagkrtgersEcxNiRuLto,0.005000000,0.213250560,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,479082,CkpYk7Ski38pWHEVjUod2wEVLiBkukfRURUoweHQztn77dTgPMn2U,0.005000000,0.189721096,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,474653,CkpYhda84sZDtBgTXuHbrCXCU4zTsmx3epunBNnRwTkgC1d5Z9Q6k,0.005000000,0.215834047,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,470392,CkpZqb73H62kvmwmcWQqK6PRCJUuqNVkJnDUm2njJxSEP8KmLhfKk,0.005000000,0.187529175,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,465911,CkpYRHaWrCyZuQ2vwNdWXt2n8u6uqjgHE8iKr7LLyT9vhHRjG1PW2,0.005000000,0.237999221,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,461726,CkpaJcVz5PfbC9nrr6QkPArMY6H6oHrP4Fpdnp7Kh7m7fk4td9yM8,0.005000000,0.179400832,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,457403,CkpYxUGGx5ZiHTtaZAFx9DxJhJeREL5vX9tLJaUcRCXWYv2xgssHD,0.005000000,0.198332802,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,453297,CkpZcRhbCT2UVRnLVmaPAJVpaGe32vhnijbqpGqAzgvdKN74qgpVy,0.005000000,0.163877734,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,448880,CkpZuQ7JxRQQHW26WZsBecon8y74KsknXekYBDrssd5XcKRzovik5,0.005000000,0.245850380,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,444799,CkpYdkUyfgTQ8FbjoNYt2c8sxWnbH3ZiJNGP1YP2DgQUS2xfhRK98,0.005000000,0.178169326,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,440479,CkpaH5kdMwVDo8fq6g1KRVqJEkLGDS6BHcuJ7h8B3WcPEDPUYN6Nz,0.005000000,0.215705355,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,436438,CkpYipPhBafir2xCRwWJq8JN51DzJDKFcYWwcAJoWx1GBmeayb869,0.005000000,0.184555970,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,432192,CkpaHr46X6vnk4AAMcffeJShKLHRQtoMSuwiNbMCjwYC6sKQQuMuV,0.005000000,0.264853145,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,428248,CkpZYWH8wFFezZobWFaBsocvWoZfP8Vb35CUWbrjRAgipmjZRb173,0.005000000,0.136709532,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,424050,CkpYZ2yu7f94tfbgizM5QHDvzN1eWMPVs5bzGMswDeY9ggzaVagcz,0.005000000,0.256914974,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,420325,CkpZBpewcRK9whNcwAGwKB6rYM5TEbTLsugVZhq3RChPEAyW7QAmR,0.005000000,0.163249617,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,416302,CkpZh9YRBQ4Jv6TgEpfmBc2pHJJ18LkFnQunBb5XqidxaYH5fm1bh,0.005000000,0.255720470,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,412502,CkpYXYgZyyCT5e41rTS6uBU71tbzcxDJjTaFrjvwqvwRudF4SdTtN,0.005000000,0.186265420,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,408496,CkpZJa3Jmtz1kAtY1Sgia7PwKoq4JJs2zVJ1mJsnb2zttSewr7u37,0.005000000,0.225422731,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,404707,Ckpa1HM1jj5a9nMnhkheftRtMpUP7DxaFWF8HpWE9zXBpE615XWLV,0.005000000,0.175590882,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,400799,CkpYbAr13vRdZxcAAPs8Ufmyr7nTfxc923bmG73HEsBweCijZiUAS,0.005000000,0.217677686,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,396896,CkpaEPrJywsqXcHMq7kz3EezWxSz4oS2gNPCtgjPMMna2KndNYZ6D,0.005000000,0.235848281,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,392915,CkpZFEz4B3T7f8wSnkHNSV3VHHowJCfvgpeddKTWzSACQgVQkqrAb,0.005000000,0.209088264,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,389121,CkpZ8ptMEBdC4EJQy97RtnTLaq4PNBjrCSC6hZjJYXSv8CFv5FF2T,0.005000000,0.201629835,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,385296,CkpaL8q45FXxWtMVkBi2wRPFSqZ7kcP1qxaLPp4iBDJhrSyUsVanh,0.005000000,0.183607131,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,381381,CkpYaaS3sfpeC43JPEN6afFSwc1XzG3pXqgcVyUFK56kTsVb1X6TN,0.005000000,0.204913143,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,377510,CkpYin41P6Y5P7kMs4s6TUgAFbt17Y3VN9FJ4AXBGto2ufeyVD28j,0.005000000,0.209955771,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,373675,CkpYnWbgcLUZEiVBnPAwD1yLU4npC6zHM8N64LY7gzdRu1dU3wkPq,0.005000000,0.170715752,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,369716,Ckpa1tCEwpzzSgZmJbDNpTu2DxHaQqAxYCknQTxYCCSHby65XDa5n,0.005000000,0.240513929,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,366065,CkpaBkre3AHQ6FW82ZPWGhWgVmqcS6xeZ7YSegE2QPMCVw8YVcZh7,0.005000000,0.136765771,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,362003,Ckpa2aD7QRXGsz1N29R5uShWqoxkJF1MyZ9Xw9dTXHqRwhp6N9cRD,0.005000000,0.248802876,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:27:00,311658,3NKdrdfUtjYNjjBSJqqKSibqpZBJ1KW486JfxdWoj2U4GRodDtix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,358262,CkpZvh7sHAWkKqv25KnPP3qLGq8cAciutGvKQW817kpW7mNaxgdvR,0.005000000,0.146501020,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,354245,CkpaFCpU3Moh9vGtAGC2SKADiKLvarZmGtYzPREkXGzuxWYfAyQsP,0.005000000,0.240528032,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtZkUFZN154FX3jibYHgRZAJhTvcyx84MqYhyeYEX7V9kF6kuVG,350451,CkpYgSqCiVragEVsaQcFzaS1J8WTFkR7Pi6MXkVERWMhndecWfJdj,0.005000000,0.164008928,MinaExplorer Payout 282 #309540,PAYMENT
