Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,76389,CkpYZ9x1g8apDYUbDAL53eczH3T91VNHHinbUGfs7Wn9oKe5zSN8k,0.001000000,26.467176066,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 12:30:00,276752,3NKENWQWbjDcjwseLXQVDeiyz2qm73iHK6Y18hPynVSYkvTzzyzS,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qqubD73BmZhrDpdCpphrGB6QQdJaQuY2gVi3U7fwRXfJ7z8AuKZ5,18,CkpZ9xCaH1Y2fxRAwjmsUeNvatF1PR29zxmuJn6enZPB5KbrDmdbz,0.010100000,3494.315683466,,PAYMENT
2023-08-01 08:33:00,274591,3NKVd4C9QbbNrCpjTkKTBGcitcDsph9YbDDASUwWN3LB7sFJpjbc,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qpoyebHRZbugd66dFq1hquwfc9XLowtnbqQAke4QYuUSq6ppRv7w,17,CkpYnmJtD31txPex2hDFToarS6nzn7SGLRsFW7GmQiK8fLtNQUTo7,0.010100000,200.000000000,,PAYMENT
2023-07-28 04:33:00,273434,3NKjYaGAPYmeQ5haWVTPGTQCv4pdBkKaQS9TG3iwny5qUkcFg13t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,74166,CkpZ9a5aLo1tcvKEywLYGLkTkdcantqzjziZ5pU3aJRtPMjPsetYf,0.001000000,31.203679916,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,71976,CkpZksFT64onmpPyLDzA5C6eaNDbvtDbrQzYkGG7xYfmSwktbB9n1,0.001000000,30.488343469,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:51:00,264948,3NLdJesBhRPqSk8XTuhnQcfkpj1VTYehBcBBD5RZ9eQ6Fj1vJP5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,69753,CkpZE4FCXKmxn6dH7pMNiCfGKsNSEoNvJYtrorS6i3mUkCfnkVLm6,0.001000000,33.626599528,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 18:51:00,260591,3NKoeH8LHv6fsLhx7evHoVBPB1ZM1zkRuoEB8xSd9Bd1yzrGEXM8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,67592,CkpYVoTPNESaVw1wBeRQqG5i2r8ufJqVZRY46CCzJu9bn4pDWiunC,0.001000000,33.384675365,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-05 10:51:00,257824,3NKAzrPrHsHcGnAya6mQswNpoaHxNz6QRM4MRV9XJbMfN3RPS8mK,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,16,CkpYRZq1g5ybPh6A123fLFobFvbuEVAZkE3xsF6NZRxmkKQSSBiuU,0.010100000,300.000000000,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,65464,CkpZxAt1m7z72ttg1aLV9VwRqipN48ft4znUnQUjPhEt8LoMut5eo,0.001000000,33.852376579,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,721,CkpZ7r7V6kXBqETawuPKQiKnNMjhtcHe7FFnEbTbsVGG111aPpqmL,0.001082360,0.000670960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,63365,CkpZHM9h9MzFT7xk9BKZAZN8TWdVqteSTM5BgGz8ybjriX8XdPaA7,0.001000000,24.832252765,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,61271,Ckpa7N3MoaG7hGjMjs8jngefyhGfymxjkkPHfcTvCpHHuJWbkzwVc,0.001000000,32.275464570,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,59221,CkpYosk2V8ByuDySfay8MGrX4pLqBWsKbPuSgSR5pZkkynJrHbYQQ,0.001100000,28.703434747,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,57198,CkpZd5pGTnkJ8jsQL97YEQFAhvCpyMXS7b6Pw4AYp8L8Q9QWm61sH,0.001000000,33.396540664,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,55193,CkpZsgqC1YV8UJvZjqCfCjKRmp62GJLB5UbKurF1gp9SNV7je3nxW,0.001000000,30.066170928,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,53196,CkpZLSxLDShG2VuVUiT4XUe7pB4tQHraCivezgWTqesrMoxVj9LJv,0.001000000,31.104178609,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,51228,CkpYqmPAbU5wLugXYRMDdQNiKCSyLzjqSvHrT9wjExh3AY2WjmBwn,0.001000000,21.561023384,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,49246,CkpZTGnFj4iKbdLHSMitJ7gM5rKVZkbJz485tnx3ewmZwU6zC8QMG,0.001000000,26.564760884,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,47264,CkpZDdvvfjDVxEk2gXwV3QicnEpS97Sw8foNZ6wSjEE9dMtj5ZSnq,0.001000000,31.016081397,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,45289,CkpZEZpYXZ1PnvjrFaSJVvrmtmLiBFmMKMUK2qWKEgAHNrETFAnqf,0.001000000,39.382205711,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,43420,CkpZ5V43WWsNKzwLrfw7vtkBT6UDZ4eWaDBiHFUyBqd5FELJTFvXQ,0.001000000,31.930440456,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-14 17:09:00,206872,3NLA7TirBpztBBKfxYKYtmNyPY34k4wD6zP4b26zFMSeS7CoDGMD,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qqubD73BmZhrDpdCpphrGB6QQdJaQuY2gVi3U7fwRXfJ7z8AuKZ5,15,CkpZVDz8VQ7tj4JkMDMEzc9xoGsygqXeVsAXuKcoDLcW3sJhzFvaZ,0.010100000,99.000000000,,PAYMENT
2022-12-13 14:27:00,206513,3NKQwgmYuKG15gFsthytsKXgsqDRZCQgNHH6PCPFUYnRQ6tWebcV,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qqubD73BmZhrDpdCpphrGB6QQdJaQuY2gVi3U7fwRXfJ7z8AuKZ5,14,CkpZzLFXhXqQcgsN7STtZzkF9SiuBz6rNkDm5oKsW5acmPSxZkMSG,0.010100000,39.000000000,,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,41577,CkpZfKUJ87CQA4FrML7VAqgK6vo6DPzP679tP4Y1DS8bMP9zvppaw,0.001000000,38.672268852,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-25 13:42:00,201045,3NLPNTyfHPJdNq7umBpgKzL7gLBgzJPHUiSojbp2SE9irLrv3szZ,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,13,CkpZfyKrspZcr391bketGGZHnrKwiyg7aXfh2XCsCEvjbqtYfWhfs,0.010100000,289.000000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,39783,CkpYsE8bXdFRDnJf4WtgdKf4C7ipxRhUsrEqchxBcCDtW5YvsNGtU,0.001000000,24.268176721,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,120,CkpZFN8vRDRRXQHgQxkUsYjZDNMi7BG5FeBVH3jq4yg2aMNW18CDx,0.001064060,0.000830400,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,37957,CkpYjB7etLceECmkPZnY1LXYnXYCX9ZLh8QWA4TntXycV4RT9ygHS,0.001000000,34.743627423,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,36188,CkpYVMQN9y5XoJ398SF9ZefF3WALwJf9E8Zch5LLwiedd9BVnt8wi,0.001000000,39.411104054,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,12,CkpYhnmo1JzKEaRx9Fb7mY17XxzY5miiN4NfMzaanXzNVAThp6suA,0.010100000,220.000000000,,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,34442,CkpYu8Dcx73A2E8UefzX76FA6DYYsAov2X5m2bae3gQo2HQu5apqw,0.001000000,28.246745210,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-30 17:06:00,183222,3NL9nh1dyi9shUGoUDChehozgbAXyFdWsxM9V2wgChpseE4Qf5Si,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,11,CkpYSyixWaSEiR1Ut7yRdHzHb2F7Kf69K3Q8fYV9VpEWu6oYUbU7J,0.010100000,85.000000000,,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,32685,CkpZptywhM9KmRAqdJ9ZPnqQ2kPchNW7giondG4pSfRUAg2HwJ3Jv,0.001000000,35.145811362,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,30941,CkpYRG3CbwVkD9vCFfJuizj1fAeqdNWKHwEJwjsfrrENY6e5TUe2M,0.001000000,32.401623544,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-29 10:57:00,172745,3NLP5qqqKPARcNaawxjDCf27tmJ8vbV9AiRYThnvTnWXfMBDRJLF,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,10,CkpZt2stS2h2kJ9i7YfxBdbs7Ghip4TfeT5MzNQACPWqjdWRUCP6V,0.010100000,85.000000000,,PAYMENT
2022-08-23 14:09:00,170853,3NL2sXLLhnEy1c25CKq7GMPHC5S3KegkPRNXgvFfaXPp7aWJnBcM,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,9,Ckpa8t48mpEped29VfvwZZkkDYSu68XjDnmibW1ZGARJk2t3BhssX,0.010100000,120.000000000,,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,29246,CkpZyTWzbpRtqd3n3e38JbY7hEAaXnsvEA7RbS8Hber2QracwDhe8,0.001000000,34.432845436,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-19 14:12:00,169582,3NKPMPKxU1WcXHuUS6qEG11xynWfcRjG1jRafWULzvopeCxor2GZ,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,8,CkpZXHyjWs4re2dPfmwTRNVy33X89FX54UaV4bgKxbHV4aKwztPMe,0.010100000,150.000000000,,PAYMENT
2022-08-09 07:45:00,166207,3NKi9ZW4AoiiW1XMMh9k9ScBivMHDUSUa4GHKsdqG7fdEgyMGvuF,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qqubD73BmZhrDpdCpphrGB6QQdJaQuY2gVi3U7fwRXfJ7z8AuKZ5,7,CkpZmi11FeK1wWN4rphkxhK1Q4KHrgRs8mE3RhuM2e656w3uk9Shi,0.010100000,167.000000000,,PAYMENT
2022-08-08 11:48:00,165938,3NLiVsq3a19PPacFtT1bjCzHfj3X49mSnLksMRU5nbRVfpEJnv53,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,6,CkpaCvvguLkg2x2mPTaKYJpQJH78K73PUmfMZc1zxDgDjwgdCY5ez,0.010100000,100.000000000,,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,5,Ckpa981feHk6RxFvucimsZ3pD5tUukD4X6Lcqa5C3R3H4FcdFNHaU,0.010100000,110.000000000,,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qnQVvH9F6GLcksG8KH1uXYXSeNEMd9o2wtpX2RACzuxVF1Aiu1cz,B62qkhHAwtrny86S99vgq6y8nzz1qg85SM1PZ3ZjNgH3g6czLFJWrzL,4,CkpZ2ihqd6TfmdSzmBj8MaJxcnAxL8VJ1mdaWxXwmyPRd3hRUzrbH,0.010100000,200.000000000,,PAYMENT
