Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,B62qivQEb5kwPvC3SAt4fDqXHwCRGmNNHsz7RXArAYSDeMAP1tjsqbN,1,CkpZvKup7PagGHu1XbCXobjn13hqHDUti44tuARFCZijKRbyNMbKy,11.000000000,3500.000000000,,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,49079,CkpZJc8VRjD1V6G7gMnGFKqBvew5MTWjQDewDm8X9w2E7hEvFRLcd,0.003000000,31.586253770,WeStake.Club payout #62,PAYMENT
2023-10-11 11:18:00,295536,3NKD8EVtVH67SqsePtXuLY2bVLp5yGpDEv3BrMHubdvuA1NstTTc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,2288,CkpYQB8EGYx27SLRWDRCimSgF2qsHNaE4fPtUrikiZXwHAAXdhVzd,0.002000000,1383.906600000,,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,47884,CkpYQCbhaZPedCYgPZZ6wpNM2dYLLS9WuApv23QYZ8EqV5Yew5UCd,0.003000000,35.925781340,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,46691,CkpZDWUpVDCSQhx2RV9FokDMwiwSTP9tssChgw63dz4oi4Yy4iMfu,0.003000000,26.801658950,WeStake.Club payout #60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,1995,CkpZexnWGgvdxeVY9k2SAjaN8uWpYcgsa6vRS2rigkZNaqzTFtGdL,0.002000000,1758.579000000,,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,45546,CkpYyHYR8Am1azf9vLh34Lj8xgMRJpHzTcjZnnVdmnYr5jo429zkh,0.003000000,18.908702310,WeStake.Club payout #59,PAYMENT
2023-08-12 15:42:00,278001,3NKk3eHrBjD1hzRxiyvDNqFYE7GFWh4aM5TqRVTqmFxohhXUiXzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,44442,CkpZoT9YR6Pp6XqSUjv4MyysYGXa8V3eZ5c88kqBRAEALx763Kg5Q,0.003000000,22.574441830,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,43218,CkpZxzE5nM1jo7AVC6NEjErgdWw6tA9fE48pP9gecpDDMnrcrftNR,0.003000000,25.486649030,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,42101,CkpZUAZDFXNkbC4mELTNQ9nAxbMrXTrFrbisbu7T9ng5GeBvw6ayE,0.003000000,20.651907480,WeStake.Club payout #56,PAYMENT
2023-06-03 09:39:00,257237,3NK4VBbaeJAasmFhGNSit8uPqyZ9cnYTxE6Mfw8VG2cg2EoqA2Vo,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaBcTQMmtcu3Zf1vMKrHWF5nqb1GLqHLmjYPLGWsgN9Px2f2r2b,0.008546730,0.000000000,,STAKE_DELEGATION
2023-06-03 09:18:00,257234,3NKHM9xweUBuh9MkiZ4aD3YRFoK4BfsXYxg536GWMpJmrqGc79sa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkCDrdWu5ce4ustNVVPthXEJ6YwRfWntH5ndHBPRK1nrrFyRvXEV,1057,CkpZCKrxjxjeaQ3y8Bx5egF1TsL4LaErutkgb5Kzxy758KNr761uG,0.002000000,3264.934600000,,PAYMENT
