Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:54:00,321531,3NL1izXo8HaUHByJsb5yuAhruVkpafwMHTkgL8CWFutGZz5wbLcF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,164150,CkpZMaraiCL2QnQEvHrnbrKTSpfRbdFPX1Z6QFGjUwKQvCZsNe4Gz,0.002000000,0.099793484,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,162699,CkpZEpdemJC2Ma46RxnB4FEU7WLMuBPd5TSvckFnPZindPViU9poi,0.002000000,0.074931602,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,161467,CkpZGfdgSYdTS2TudxoxqmhEVczDL7pg8xFgj199jTXjFGHktD47S,0.002000000,0.074820446,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,159965,CkpYug7AGgXwB7spfVsizxP4MnX8isXkRo2pAGajc7DhSSFJEU53M,0.002000000,0.243739274,payout,PAYMENT
2024-01-03 10:06:00,318911,3NLbN7uezdJ315vndWRuW7fDrDTGP6gwFdrS4neazvS4mLMEo9CX,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,B62qiYvDFQJ782XJH2myZMLgr1QwNHBQPazyKYHMH634XsEv7Mgqirj,2,CkpaGMrZ81rZpfK6z8uUuqQU6Y2dZMjrWpMx9THgGDNQzhaidCmzz,0.010100000,63.972513785,,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,B62qrkdz946jMxGN4VN2jC9FrEiR25NDM6DyBSEJ8VZ7r2HpU8pZW5y,1,CkpZngu7oGnxggEoCRB3W5nYhFTLbyrHvtrKXcmrrasVZNVqhrShZ,0.010100000,1.000000000,,PAYMENT
2023-12-29 11:12:00,317538,3NLb3Q6zpSfs7CY5kzwq1egRNYEaZV5qe2TfFYJXMzYJUmWBwAb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,158044,CkpZm2xCHvaRekCYSBSWcLwfQj3ihLDsQ8pi4M3UEoeysU5XbsNvu,0.002000000,0.268111893,payout,PAYMENT
2023-12-25 14:09:00,316583,3NLUJpwJ2K5zhMoogzp2o1FWAw1AQ9cBYwU22P6G2m4c2N1S8yC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,156379,CkpYiYHfVNgPNQamvf9agYbcuZ7RuXtoynEQCqFWdWfgP17XU4gNK,0.002000000,0.121236992,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,154245,CkpZoYAUHApstaGutTUEyhSWSTZ22XS3WLwaPzqJzyP1hZ92cFKgP,0.002000000,0.509047493,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,152203,CkpZeYWAEFEsy1rvbwHEPcDc88HdxVLSfKn1wsS6zcEMtv149mZD8,0.002000000,0.564502528,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,150272,CkpZhxd9WpfVRR4VRAoskecd1wqyC4jGw2WA9Yfds86g8jziLGpPQ,0.001000000,0.420268326,payout,PAYMENT
2023-11-14 14:33:00,305366,3NLvKuVLVc7Tv4wdzW97UuSktCjWwvpS9QdLjLrRBiydibcU6r6b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,148715,CkpaBRndkbhdvNTzNrqnjzAjkaLBWRr3XZ8345SbcuHa9dh9p41xa,0.002000000,0.023649242,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,147026,CkpZpcmo2Whz1fDV5JXNmUrHJpEDRrcAGLSoVQpKb6D4ivCYJe4av,0.001000000,0.425924616,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,145230,CkpYZb3p8fkMeTJ5oRox9KTGT64EL5FRLxKXXvZ9cXHUtWapc1Gwx,0.001000000,0.023678255,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,142876,CkpZDSqj6HysgZf1HXAoB7oUf7iBTbRyQzX6FteuLZj4zG5uR23m7,0.002000000,0.092245143,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,141251,Ckpa5HKkwppK7fyFuCnLk6kSE3hPyjCafpmSvCGGzDCSJC2dYNBXE,0.002000000,0.092974023,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,139629,CkpZH6F2rd8gG4wNnrmp2TZ7xiHPZ6oYVUiNHXRy3NVC9As3pwVaV,0.002000000,0.092893320,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,138007,CkpYf1WZj9juhvsSUNPgG7w12Bcdhr9Wutsy1NgNbfb77QrbcPzaK,0.002000000,0.095389368,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,136370,CkpZ3LxBFHYvhMYNRY8EUDeJdJMKLHz6J4GaBRM24bXLxwM3pYDeG,0.002000000,0.092575889,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,134727,CkpZ497yYHvTtvdcmsnAyUZ1fg87AjVHJf7Ytj6gXWqGWBEdcsstP,0.002000000,0.095057047,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,133076,CkpZSQQq8997FLCogLbEUzyRP1g9hejumLeMCkoimuqJXKFSjphFm,0.002000000,0.095057047,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,130241,CkpaJuPLXcL9fni1Rpi1Rv2KwdpDwj6PzzEYUmxM7biHTVgxcRdLG,0.002000000,0.109287648,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,128568,CkpZLF9W28o4vrVzFxxxA9hz4GuyGc1EiJQ5zcBqf5xU49TzraqHJ,0.002000000,0.097137552,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,124316,CkpZTPrM4xnB5fNq9V9yXBL6rhqYDPNsZ7hx7HUW1oS1rtjP2WVyT,0.002000000,0.153447359,,PAYMENT
2023-06-13 03:24:00,260126,3NL3KYPRBXM5UrGMnAmvnX7VCTWWSyrFzgt7wD7ePULTJdeofcvZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,122901,CkpYtGZhffgtecR1CQCa5eJtpKKezdJkGQGsczo1f5TP95e3wi74f,0.002000000,0.100613092,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,121225,CkpZBVhR8XetRx3xXJTPUzyZSPFjmWTfpQ4NpwijTXXuytAVYNfbG,0.002000000,0.100595619,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,119544,CkpZiNjK5EDTRHXiRUbeFEFKh3ZVitc1AGgx5UDRgn1ouXar6YTN4,0.002000000,0.090705960,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,117867,CkpZPyK8mu2SBrV7LFGohMjPA3XboZKGVkodWjNMiBzbvx4WMb6bb,0.002000000,0.101726770,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,114917,CkpYsZYFmCLximooCiCfJu462Czv2d2huYzqqsMZX7GUPkL73MZgx,0.002000000,0.023363887,,PAYMENT
2023-05-13 17:18:00,251229,3NKR78syoH8znAfoXzwP1MAnhbswrtZxqFRa3fiahJTCr6UzCKan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,113346,CkpYVFKTYBZbLhvWuaD69ouZkP7CE8HKfrV2LRsUHDAdDeFgPdEtG,0.002000000,0.023363887,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,111774,CkpZBuPctKz8pNRyz6LSDacw3apN4grHwEpMVQME3YtsUnvYvvD6P,0.002000000,0.023347642,,PAYMENT
2023-05-11 21:00:00,250686,3NKP8Dwc7bsDx9idb5X6L7iDGNgkv5usCBG3b6VQs3Tm8BWk82Hp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,110202,CkpZZRrQJH2Q42jb9VUrqp5cPbN3GJN2XM1BW3x9BBae64Zfvi7AF,0.002000000,0.023315152,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,108617,CkpYvkWgeZMVZ1eGzDmMbxTNdbeWTQiJUk55kJNGvA2pcnzUbYLfg,0.002000000,0.070132663,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,106001,CkpZYoc4c3Q3nm1PuRZtgvBq87VHs1haXTLqAmnXPZ4p8j7inBEre,0.002000000,0.042808911,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,104457,CkpZM18Dh4xCyCbMyF7Fi3XM32emfUccvoEjEU2naenQYKhnfcfV9,0.002000000,0.022950475,,PAYMENT
2023-04-26 05:39:00,246149,3NKjpEofbm5f68cmJU97VDZJ9xPUtXMKZoz2cBwb8cx3BaagsjLs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,102842,CkpZhoLxTb1GpLFhop6VLDh7BTTAVSR6L9x2vQ6rTc7L99daKA5qj,0.002000000,0.022966444,,PAYMENT
2023-04-25 19:30:00,246025,3NLXhFuvMMje4e4QuWw9KHkUoxRD6YzZNTzxwbZbf3PMFL7RziJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,101236,CkpaKbV3dBRptu4QkbZsXbsEFKJHkgwx4JvTnbzuJFVrgwrVYm9WM,0.002000000,0.022966444,,PAYMENT
2023-04-22 05:27:00,244976,3NKkW3CStcPPdydXdR4YCY8dFyb7z3RfR4PsxEaQhokPRwuxZVJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,99623,CkpaBSg9FgV4yHmc4cKadLUYfPCinDCZmmhRWuLunHBs2jqFP8od1,0.002000000,0.022966444,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,98010,CkpYiSHZTV7KzMoSteyM5j9FwUGQzFqtWAi5wF6jSg4tWKLmSG6cJ,0.002000000,0.022966444,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,96397,CkpaHrm5drvJ6m7TVYb277BDdSZUHt3wD333RBHKh2WHmskW1eTwK,0.002000000,0.022966444,,PAYMENT
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,94778,CkpYTrCHMZNWB586Yk2Kpjubo5dDDuR7vtjWHhjBYJ7qBy8Ndiivp,0.002000000,0.086200221,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,92170,CkpZhaYuk5eiRK2MZWdxxFewPPZqLxcwDy257ED7eJ7QMS1exqu3t,0.002000000,0.023606388,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,91825,CkpZavyfxFTNq5HZjTCpGFPV7xcXU6X9JehnJML5ZYvGqZeypQ4F9,0.002000000,0.023573585,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,90194,CkpYjiqgbmywQJgXWjWzXvA3bUUL88FEGpUiZh4KqaeZTL6bF3UUJ,0.002000000,0.023573585,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,88587,CkpYehF9PrqAK6gh5p4XdHB3GnePNDFnVPe3XyfjAfak5DHad2mJL,0.002000000,0.023750322,,PAYMENT
2023-03-28 10:15:00,237800,3NLavsdGrjgpEhMqXLWpiuJMY8Mm2qfpAUdgDcZomZmEuuAD1ijH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1xSTfo4f5ikoChRk9JuLKkXSrszER9iLa7x9etpNVYgSVUQXfX,86986,CkpaHgogvqW7KuE1dCVgKvUobZseKHnW39Tc5i26ve8iTcwZd76iW,0.002000000,0.023717275,,PAYMENT
