Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,487672,CkpaHgUkc5QP5G42msuN7pgosJR9tBGzJWba1T9fzawVfzrX9sa99,0.005000000,0.292810534,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,483066,CkpZGFCZRmbC6MMHK9iSWcvNKT96TS1jcpcm586BD4VfD7KfzCv33,0.005000000,0.433982708,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,478689,CkpZsL6KKzdEnq9HmhedR9MVaChsyd16tLMc19Upq4jTNZcoUyhYz,0.005000000,0.386098288,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,474260,CkpYbd1ohB5qWk1ZszcBkaDpVxkizXWNSW2YLBSHCKwWbFxxAYMvQ,0.005000000,0.439240321,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,469999,CkpZVXUsyvffjbt1omQsLYX1Kt7mr3mJqS9UnmHaj4TvSPb9WD4Jz,0.005000000,0.381637545,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,465501,CkpZeko6HbaSPuRnJG8wJ295fz6LtvWNDzZSKVa2x63a4KiUSchiS,0.005000000,0.484348306,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,461349,CkpZHLxjk9znv4TpMzZPfnMgFXD8oJwW8p5D3L8w7Crc1JsRQjoUd,0.005000000,0.365095688,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,456973,CkpYkgLu5SveyHhStXh6caNdxixakTKtHNERsfZo8uEQvZcNLFNeW,0.005000000,0.403623828,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,452920,CkpZCkH8guUNi74RsZ2DAQ22jN8nRfMATQ2Dd9Kyfebpb3v6ozj95,0.005000000,0.333504875,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,448492,CkpZ2SNaavT3f3wE7v8kDk6qtmEZGNYtJRY7KtfwFxjnLjn4VhFzf,0.005000000,0.500326077,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,444404,CkpaBtBysq2djpYvBUChLV4Re4dJXMkPJr6gp3abWiuEDWGM9L7yA,0.005000000,0.362589456,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,440092,CkpZ8EycrWZrhkEyXofjqX28Su4MP1t5gXvVcAy3FUDPQvXmnQuGf,0.005000000,0.438978420,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,436056,CkpZmmvs54WEwuqj1ccbxNcqmbm4TBQbcXBUJN3a3BxhBhqppZATP,0.005000000,0.375586812,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,431737,CkpYmX6z3F3sADJ1GJd2NXbGj8RgLdPX3n3pLnjB9vKUcuArYy1Mh,0.005000000,0.538998266,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,427872,CkpZB5CoTuSoBMk1LAxnzfnQVqxd8FvXbQdkJ4ok7ejoNwPUPmeF8,0.005000000,0.278215324,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,423722,CkpYVChckKqFU8BThsyqkVxEKkn1uzbMm5D3dxYMycwVa6zhcps5s,0.005000000,0.522843438,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,419994,CkpYfwfoxa4ckt2CRjRcXPn6LSff5HPc5AzBJUvzrxT22CyKRpWMf,0.005000000,0.332226609,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,415974,CkpZmjpdnjh4fuAQF4vwGL9EixUPdLpvp29r1Gci1Ra3jnR1RQNUy,0.005000000,0.520412524,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,412164,CkpYz8CHHpyYyHechBjwi166Sd42ZVV7txdmoRPNAQVj8smXM5CiU,0.005000000,0.379065689,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,408176,CkpZ3hVEQ4LHtwa4nQPnmFzHfWbFE7vLaJ7fv3M6fUFtqGuNcwyrn,0.005000000,0.458754086,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,404383,CkpYSF9FabQ2s5rnGVXYNyPi5SviNxtLrv8djW8cmpHwuKe3c44nw,0.005000000,0.357342110,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,400485,CkpaGBtRfZuzJuV3sYr6mKqPBvZqywm1HPwZ7qCcfTdmBU8ecGGBa,0.005000000,0.442992274,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,396581,CkpZ92etRz4zK84uxjxzcdiewLPcTg6hEA1kPjnfcAGSjNp9moCYB,0.005000000,0.479970971,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,392600,CkpZYCdUXg59iWDD2mUgxqYYvkYgiuuwUgh7r6gtsLbPpQeBMyKLs,0.005000000,0.425512089,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,388783,CkpYs2nESM4R75QKY6Qcvmnxinn8WRg9QtmQQNbSGXarQtJCQnxQY,0.005000000,0.410333569,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,384972,Ckpa4SLLEHEcBuGiPdLGsPq8yjbGYzX38mcRGqHts8PjfcN6xdbbU,0.005000000,0.373655864,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,381065,CkpYk7Venz3vjfUv9EKCrMDd5gT8ouwfrbf1AqiKETBsrjcNkMNro,0.005000000,0.417015370,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,377168,CkpYvuPQBiH76KjM4vatYZqETZiHpB5JuWc1s1jsGzcGTwXQmoMPE,0.005000000,0.427277538,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,373355,CkpYhoYMXSeWm1BueMJfSsiystsbi5WAE5rXUdEJ1JnQ1k7Bv3Qdb,0.005000000,0.347420828,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,369341,CkpZ6H2ooNYLRZMCtpxHruDcbWr5Stx2K1mGWLSxBNVQwAUhso1Gb,0.005000000,0.489465937,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,365711,CkpYWPRU9qDBHEQCNhrnky8fP81ZM45gnYcYJb51M33wqrKw2YWxH,0.005000000,0.278329776,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,361660,CkpZW9M1iDdRVYrZpCLAHamFLAg1KwRWoNECCQPkR7gsXmFr1kW2P,0.005000000,0.506334640,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,357925,CkpZGdCUBsYudwSL8JLKk8Ky13wf1DUET3kxAmvvGp2ukVr7DugmD,0.005000000,0.298141826,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,353919,CkpZKWG66rNMbTC9T5cFQ3yeMcPuNRZpsxzDyfFjcgxJMePAp11XF,0.005000000,0.489494623,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,350133,CkpYvhKTu3UAxoHztiJzLt6r1F4jGMB9oHfyrNbHuudqz8aLTBh4j,0.005000000,0.333771882,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,346178,CkpZQg5qv28MtYGZfJt35JhEbtj8fzVUvWtTcxX97hHRPG5Un6wqF,0.005000000,0.427902554,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqm6pSW74bzhrVZPZaH1jBtyr8nGLC9RRGvZUprdktPsY3sF5Xqs,342368,CkpZALfMoH1NtBMivyGCoXU5LkxXJqj93R7d58gc9RSBz8u16kFWc,0.005000000,0.370106032,MinaExplorer Payout 280 #307654,PAYMENT
